"subject","predicate","object"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInKorea"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInKorea"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInChina"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/2000/01/rdf-schema#label","Dano (Korean festival)"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/ontology/wikiPageID",66077819
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/ontology/wikiPageRevisionID",993656220
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano_(festival)"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dano_(festival)"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xql0"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dH9A"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dano_(Korean_festival)"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Holiday"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dano_(Korean_festival)?oldid=993656220&ns=0"
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Dano_(Korean_festival)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dano_(Korean_festival)"
