"subject","predicate","object"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcompact104347119"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1980"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupBCars"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hatchback103498781"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubcompactCars"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityCars"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoverVehicles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMGVehicles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustinVehicles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLeylandVehicles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHatchbacks"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRallyCars"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMorrisVehicles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","ローバー・メトロ"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","MG Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Mini Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Rover Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#comment","L'Austin Metro è un'automobile di segmento B prodotta dal 1980 al 1990 (dalla British Leyland fino al 1981, dal Gruppo Austin Rover fino al 1987 e in seguito dal Gruppo Rover). Fu commercializzata con il marchio Austin e il nome di Metro (anche se nei primi due anni di produzione il nome era miniMetro per problemi di marchio registrato), tranne le versioni più sportive, che avevano il marchio MG assumendo quindi il nome di MG Metro."
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Rover Metro je malý automobil, který v letech 1980 až 1998 vyráběla britská automobilka Rover. Celkem bylo vyrobeno 2 078 218 vozů. Vůz byl poprvé představen v roce 1980 pod značkou Austin Rover Group."
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#comment","メトロは、ブリティッシュ・レイランド（BL）とその後継のローバー・グループによって生産されていた小型車（スーパーミニ・カー）である。 この項目ではメトロの後継車であるローバー・100についても記述する。"
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#comment","El Metro es un automóvil del segmento A producido por la división de British Leyland Austin Rover Group y sus sucesores. Se lanzó en 1980 como Austin Mini Metro, o Mini Metro. Se creó como sustituto del Mini, y se desarrolló bajo el código interno LC8. Durante sus 18 años de vida, el Metro llevó varios nombres: Austin Metro, MG Metro y Rover Metro. En 1994 fue rebautizado como Rover 100. También hubo versiones comerciales conocidas como Morris Metro y posteriormente, Metrovan. Su sustituto real no llegó hasta 2004 con el Rover CityRover. El Rover 100 fue finalmente dejado de fabricar en 1998."
"http://dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Der Metro ist ein PKW-Modell des englischen Automobilherstellers British Leyland. Er wurde von Sommer 1980 bis Frühjahr 1994 von der Tochterfirma Austin Motor Company und bis Herbst 1997 von der Rover Group gebaut und unter den Markenbezeichnungen Austin, Rover und MG angeboten."
