"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lower Canada"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Quebec"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Lower Canada"
"http://dbpedia.org/resource/Category:Lower_Canada","http://dbpedia.org/ontology/wikiPageID",3933216
"http://dbpedia.org/resource/Category:Lower_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",547554644
"http://dbpedia.org/resource/Category:Lower_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lower_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Lower_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lower_Canada?oldid=547554644&ns=14"
