"subject","predicate","object"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Bertha, Duchess of Lorraine"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Judith-Berthe de Hohenstaufen"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Berta di Hohenstaufen"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Μπέρτα, δούκισσα της Λωρραίνης"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Judith-Berthe de Hohenstaufen (1123 † 1195) était un membre de la famille des Hohenstaufen, duchesse de Lorraine par mariage."
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπέρτα της Λωρραίνης ή Μπέρτα της Σουηβίας (1123/1130 - 1195) μέλος του Οίκου των Χοενστάουφεν έγινε δούκισσα της Λωρραίνης μέσω του γάμου της με τον Ματθαίο Α΄ δούκα της Λωρραίνης (1138). Η Μπέρτα ήταν κόρη του Φρειδερίκου Β΄ δούκα της Σουαβίας και της πρώτης συζύγου του Ιουδήθ της Βαυαρίας, κόρης του Ερρίκου Θ΄ δούκα της Βαυαρίας."
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Berta di Lorena, denominata anche come Berta di Svevia, chiamata anche Giuditta, (1123/1130 – 1194/1195), era parte della dinastia Hohenstaufen. Era la figlia di Federico II, duca di Svevia e, grazie al matrimonio con Mattia I, duca di Lorena, fu duchessa di Lorena dal 1138 circa al 1176."
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Bertha of Lorraine (or Bertha of Swabia) (b.c. 1123/30 – d. 1194/5) was duchess of Lorraine (c.1138-1176) by marriage to Matthias I duke of Lorraine. She had a contested regency in the beginning of her son's ruled, but was deposed from her position because her son was an adult."
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hohenstaufen"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lorraine"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_women_rulers"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Lorraine"
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://dbpedia.org/ontology/wikiPageID",59690780
"http://dbpedia.org/resource/Bertha,_Duchess_of_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",1116867275
