"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/2000/01/rdf-schema#label","Catholic Earthcare Australia"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Catholic Earthcare Australia is an agency of the Australian Catholic Bishops Conference and is the environmental arm of the Catholic Church in Australia. This executive agency of the Bishops' Commission for Justice and Development (BCJD) is mandated with the mission of advising, supporting and assisting the BCJD in responding to Pope John Paul II's call to ""stimulate and sustain the ecological conversion"" throughout the Catholic church in Australia and beyond."
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Australia"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_environmentalism"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_education"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_and_religion"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageID",17349229
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1107891097
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Catholic_Bishops'_Conference"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_Australia"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_environmentalism"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_and_religion"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_education"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Australia"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicearthcare.org.au"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g3mR"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k167"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053151"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-org-stub"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/abstract","Catholic Earthcare Australia is an agency of the Australian Catholic Bishops Conference and is the environmental arm of the Catholic Church in Australia. This executive agency of the Bishops' Commission for Justice and Development (BCJD) is mandated with the mission of advising, supporting and assisting the BCJD in responding to Pope John Paul II's call to ""stimulate and sustain the ecological conversion"" throughout the Catholic church in Australia and beyond. In May 2017, the Australian Catholic Bishops Conference decided to incorporate Catholic Earthcare Australia into its sister agency, Caritas Australia. This change was made to strengthen the capacity of Catholic Earthcare Australia, particularly in advocating and educating about the principles of Holy Father's 2015 encyclical, Laudato Si, and to achieve synergies with Caritas Australia's extensive education and advocacy work around Australia, including parishes, schools and the wider Catholic community on environmental issues such as climate change."
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catholic_Earthcare_Australia?oldid=1107891097&ns=0"
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://dbpedia.org/ontology/wikiPageLength",3326
"http://dbpedia.org/resource/Catholic_Earthcare_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catholic_Earthcare_Australia"
