"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Rhode Island"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Rhode_Island"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Rhode Island"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",27325997
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",805386652
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_state_settlements"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhode_Island"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Populated_places_in_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Rhode_Island?oldid=805386652&ns=14"
