"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2000/01/rdf-schema#label","Video games based on Middle-earth"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1982"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._Interactive_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_works_by_J._R._R._Tolkien"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Games_based_on_Middle-earth"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_outer_space"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_literature"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_prehistory"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/2004/02/skos/core#prefLabel","Video games based on Middle-earth"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://dbpedia.org/ontology/wikiPageID",36875945
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://dbpedia.org/ontology/wikiPageRevisionID",1090845297
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Video_games_based_on_Middle-earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_based_on_Middle-earth?oldid=1090845297&ns=14"
