"subject","predicate","object"
"http://dbpedia.org/resource/Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Proyecto"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","프로젝트"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projecte (economia)"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Проект (в управленческой деятельности)"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Proyek"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","مشروع"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Progetto"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Project"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projet (management)"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projeto"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Project"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Proiektu"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projekto"
"http://dbpedia.org/resource/Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt (zarządzanie)"
