"subject","predicate","object"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Avon, Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Avon is an unincorporated community located in Saline Township in Sainte Genevieve County, Missouri, United States. Avon is located 20 miles southwest of Ste. Genevieve."
"http://dbpedia.org/resource/Avon,_Missouri","http://xmlns.com/foaf/0.1/name","Avon, Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.75138854980469
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.22333526611328
"http://dbpedia.org/resource/Avon,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Missouri_highlighting_Sainte_Genevieve_County.svg"
"http://dbpedia.org/resource/Avon,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageID",40738005
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1106263489
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_Township,_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Genevieve,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_573"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15195073"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0xdj"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WsNi"
"http://dbpedia.org/resource/Avon,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4375412/"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sainte_Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Missouri_highlighting_Sainte_Genevieve_County.svg?width=300"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/areaCode",573
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/blank1Info",713512
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/elevationFt",730
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/elevationM",222.5
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/imageMap","Map of Missouri highlighting Sainte Genevieve County.svg"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/mapCaption","Location of Ste. Genevieve County, Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/officialName","Avon, Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/postalCode",63670
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Saline_Township,_Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ste._Genevieve_County,_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Missouri"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Avon,_Missouri","http://www.georss.org/georss/point","37.75138888888889 -90.22333333333333"
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/ontology/abstract","Avon is an unincorporated community located in Saline Township in Sainte Genevieve County, Missouri, United States. Avon is located 20 miles southwest of Ste. Genevieve."
"http://dbpedia.org/resource/Avon,_Missouri","http://dbpedia.org/property/blankInfo",29
"http://dbpedia.org/resource/Avon,_Missouri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
