"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://www.w3.org/2000/01/rdf-schema#label","2020–21 NCAA football bowl games"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://www.w3.org/2000/01/rdf-schema#label","Bowls de fútbol americano universitario de la NCAA de la temporada 2020"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 NCAA football bowl games were a series of post-season games scheduled to complete the 2020 NCAA Division I FBS football season. The games began on December 21, 2020, continued with the 2021 College Football Playoff National Championship played on January 11, 2021, and concluded with the 2021 Hula Bowl, played on January 31, 2021."
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://www.w3.org/2000/01/rdf-schema#comment","Los Bowls de fútbol americano universitario de la NCAA de la temporada 2020 son los bowls oficialmente aprobados por la NCAA que se disputan en diciembre de 2020 y enero de 2021 entre aquellos equipos de fútbol americano universitario de la ""Football Bowl Subdivisión"" (FBS) de la División I de la NCAA que han sido invitados a participar en cada bowl. En la temporada 2020 son 25 partidos, además del College Football Championship Game, que no es propiamente un bowl, sino el partido final del campeonato nacional. Los otros son:"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200127-H-PX819-0092.jpg"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_sports"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageID",65655005
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageRevisionID",1123057021
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Six"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Citrus_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Hula_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_J._Ford_Stadium"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alamo_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Orleans_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Stadium"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIAA_Bank_Field"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_First_Responder_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Mexico_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasparilla_Bowl"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2020–21_NCAA_football_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
