"subject","predicate","object"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAviators"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSoldiers"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/2000/01/rdf-schema#label","Battleforce 2000"
"http://dbpedia.org/resource/Battleforce_2000","http://dbpedia.org/ontology/wikiPageID",3092389
"http://dbpedia.org/resource/Battleforce_2000","http://dbpedia.org/ontology/wikiPageRevisionID",929436101
"http://dbpedia.org/resource/Battleforce_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe_Team"
"http://dbpedia.org/resource/Battleforce_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/G.I._Joe_Team"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qwx1"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WyeD"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873129"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battleforce_2000"
"http://dbpedia.org/resource/Battleforce_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battleforce_2000?oldid=929436101&ns=0"
"http://dbpedia.org/resource/Battleforce_2000","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Battleforce_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battleforce_2000"
