"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Brooklyn"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_New_York_City"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Brooklyn"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_politicians_by_county"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Brooklyn_by_occupation"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Brooklyn"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://dbpedia.org/ontology/wikiPageID",7995797
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",1048171836
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politicians_from_Brooklyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Brooklyn?oldid=1048171836&ns=14"
