"subject","predicate","object"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/2000/01/rdf-schema#label","Revolutions by type"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutions"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_type"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/2004/02/skos/core#prefLabel","Revolutions by type"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://dbpedia.org/ontology/wikiPageID",30950613
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://dbpedia.org/ontology/wikiPageRevisionID",1068181346
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Revolutions_by_type"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Revolutions_by_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Revolutions_by_type?oldid=1068181346&ns=14"
