"subject","predicate","object"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Mary and John (ship)"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/ontology/wikiPageID",41745630
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",883388338
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_and_John"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mary_and_John"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_and_John_(ship)?oldid=883388338&ns=0"
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Mary_and_John_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_and_John_(ship)"
