"subject","predicate","object"
"http://dbpedia.org/resource/Yale_(surname)","http://www.w3.org/2000/01/rdf-schema#label","ييل (لقب)"
"http://dbpedia.org/resource/Yale_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Yale (surname)"
"http://dbpedia.org/resource/Yale_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ييل مشتقة من كلمة ""iâl"" والتي تعني الأرض الخصبة. ومن حاملي هذا القب: 
* إلايهو ييل (1649-1721) ، الذي سميت باسمه جامعة ييل. 
* فرانكي ييل (1893–1928) رجل عصابات أمريكي. 
* جيمس موراي ييل (1798–1871) ، تاجر كندي 
* جون ييل (1855–1925) ، سياسي من نيويورك. 
* جوناثان ييل (1987–2008) جندي في سلاح المشاة المارينز الأمريكي، حصل على وسام صليب البحرية. 
* لينوس ييل الابن (1821-1868) مخترع وصانع أقفال. 
* لينوس ييل الأب (1797-1858) مخترع أمريكي وصانع أقفال."
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageID",59093649
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1124912580
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanson_Hamilton_Barnes"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tudor"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilcox_Silver_Plate_Co."
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Philip's_War"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghley_House"
"http://dbpedia.org/resource/Yale_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Bonnat"
