"subject","predicate","object"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorphism"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorphose (Geologie)"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Métamorphisme"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfizm"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfismo"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Метаморфізм"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Метаморфизм"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","变质作用"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfismo"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfose (geologie)"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","تحول"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfisme"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Tipe metamorfisme"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","変成作用"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfismo"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","Metamorfismo"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#label","변성 작용"
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#comment","Metamorfose is een term die in de geologie, petrologie en mineralogie gebruikt wordt om chemische reacties en faseovergangen in gesteenten te beschrijven. In de petrologie en metamorfe geologie heeft de mineraalsamenstelling van een gesteente twee oorzaken: de omstandigheden waaronder de steen gevormd is en de chemische samenstelling van de steen als geheel."
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#comment","Die Gesteinsmetamorphose (altgriechisch μεταμόρφωσις metamórphosis, deutsch ‚Verwandlung‘, ‚Umgestaltung‘) ist die Umwandlung der mineralogischen Zusammensetzung eines Gesteins durch Steigerung von Temperatur und/oder Druck. Dabei entsteht aus dem Ausgangsgestein, das auch als Protolith oder Edukt bezeichnet wird, ein metamorphes Gestein (Metamorphit). Bei der Metamorphose kommt es zu Mineralreaktionen, also zur Neu- oder Umbildung von Mineralen, wobei das Gestein in festem Zustand verbleibt. Schmilzt dagegen Gestein, so spricht man von Anatexis."
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#comment","Metamorphism is the transformation of existing rock (the protolith) to rock with a different mineral composition or texture. Metamorphism takes place at temperatures in excess of 150 to 200 °C (300 to 400 °F), and often also at elevated pressure or in the presence of chemically active fluids, but the rock remains mostly solid during the transformation. Metamorphism is distinct from weathering or diagenesis, which are changes that take place at or just beneath Earth's surface."
"http://dbpedia.org/resource/Metamorphism","http://www.w3.org/2000/01/rdf-schema#comment","变质作用（英語：metamorphism）是指岩石在基本上处于固体状态下，受到温度、压力及化学活动性流体的作用，发生矿物成分、化学成分、岩石结构与构造变化，而使岩石轉換成變質岩的整個地质作用。 岩石隨所處的溫度與壓力環境不同，而受不同的變質作用。產生變質作用的營力主要就是「熱」和「壓力」。岩石受熱可以形成新的礦物，或產生再結晶的作用；壓力則會使岩石中礦物間的空隙減小，產生原子排列更緊密的新礦物，或者促成再結晶作用，也會使礦物間產生排列，形成葉理構造。此外，當變質作用發生時，常有一些岩石本身孔隙中的液體或氣體，會在固態岩石礦物間充當取代反應的介質，促進變質作用的化學反應；有時這些流體還可以提供一些新的成分，因而影響了變質岩的化學成分。"
