"subject","predicate","object"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsOfContinentalSubarcticClimate"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBryophytes"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/2000/01/rdf-schema#label","Hylocomium splendens"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/2000/01/rdf-schema#label","Gajnik lśniący"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/2000/01/rdf-schema#label","Hylocomium splendens"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/2000/01/rdf-schema#label","Etagenmoos"
"http://dbpedia.org/resource/Hylocomium_splendens","http://www.w3.org/2000/01/rdf-schema#label","Гілокомій блискучий"
