"subject","predicate","object"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2014"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTerrestrialTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/2000/01/rdf-schema#label","WAST-LP"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/2000/01/rdf-schema#comment","WAST-LP (analog channel 25) was a low-power television station in Ashland, Wisconsin, United States. The station was a semi-satellite of the UPN-affiliated second digital subchannel of KBJR-TV in Duluth, Minnesota, then-called Northland UPN and Northland 9, but was owned by a separate entity, Martinsen Investments, which also owns a large percentage of the property in Ashland. WAST-LP sold local advertising specifically for the Ashland area, preempting KBJR-DT2's advertising breaks."
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2006"
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageID",3962226
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1092336971
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_television"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBJR-TV"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_crew"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2006"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessnorth.com/viewarticle.asp%3Farticleid=964"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8w46"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WAST-LP"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkks"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946772"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-tv-station-stub"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duluth_TV"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/analog",25
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/airdate",1997-05-14
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/branding","True North TV-25"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/callsign","WAST-LP"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/callsignMeaning","Wisconsin Ashland Television"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/erp","52.0"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/formerCallsigns","W25CA"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/founded",1995-01-12
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/lastAirdate",""
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/lastAirdate",2006-08-01
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/licensee","True North TV 25, LLC"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ashland,_Wisconsin"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/owner","Martinsen Investments"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/abstract","WAST-LP (analog channel 25) was a low-power television station in Ashland, Wisconsin, United States. The station was a semi-satellite of the UPN-affiliated second digital subchannel of KBJR-TV in Duluth, Minnesota, then-called Northland UPN and Northland 9, but was owned by a separate entity, Martinsen Investments, which also owns a large percentage of the property in Ashland. WAST-LP sold local advertising specifically for the Ashland area, preempting KBJR-DT2's advertising breaks. WAST-LP once carried its own local newscasts, concentrating on Ashland and northern Wisconsin events, but they were canceled after the LMA to simulcast KBJR-DT2 went into effect, accompanied by the staff reduced to a skeleton crew to keep the station in operation with the KBJR-DT2 rebroadcast. On August 1, 2006, the station ended operations and went off the air, a month short of KBJR-DT2's conversion to MyNetworkTV. Despite being off the air for eight years, long after most stations licenses are canceled for not broadcasting, WAST-LP's license remained active until January 3, 2014, when its previous license to broadcast was fully exhausted."
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/facilityId",8612
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WAST-LP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WAST-LP?oldid=1092336971&ns=0"
"http://dbpedia.org/resource/WAST-LP","http://dbpedia.org/ontology/wikiPageLength",3372
"http://dbpedia.org/resource/WAST-LP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WAST-LP"
