"subject","predicate","object"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap hockey C-landen mannen 2013"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","2013 Men's EuroHockey Championship III"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","Het vijfde officiële Europees kampioenschap hockey voor C-landen (mannen) (EuroHockey Championship III) speelde zich af in de Zwitserse plaats Lausanne van 12 augustus tot en met 18 augustus 2013. Het toernooi staat onder auspiciën van de Europese Hockey Federatie. Zwitserland en Kroatië behaalden de finale, waarin Zwitserland de Kroatische ploeg versloeg met 7 tegen 1. Beide landen kwalificeerden zich dankzij hun finaleplaats voor het in 2015. werd laatste en degradeert daarmee naar de D-landen en doet in 2015 mee aan het ."
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Men's EuroHockey Championship III was the 5th edition of the men's EuroHockey Championship III, the third level of the European field hockey championships organized by the European Hockey Federation. It was held from 12 to 18 August 2013 in Lausanne, Switzerland. The tournament also served as a qualifier for the 2015 Men's EuroHockey Championship II, with the finalists qualifying."
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2013_sports_events_in_Europe"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Lausanne"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Swiss_sport"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_European_field_hockey"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Lausanne"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageID",60254281
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageRevisionID",1043722960
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIH_World_Rankings"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnytsia"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hockey_Federation"
