"subject","predicate","object"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#label","Mucor circinelloides"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#label","Mucor circinelloides"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#label","Mucor circinelloides"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#label","Mucor circinelloides"
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#comment","Mucor circinelloides is a dimorphic fungus belonging to the Order Mucorales (Phylum Mucoromycota). It has a worldwide distribution, found mostly in soil, dung and root vegetables. This species is described as not known to be able to produce mycotoxins, however it has been frequently reported to infect animals such as cattle and swine, as well as fowl, platypus and occasionally humans. Ketoacidotic patients are particularly at risk for infection by M. circinelloides."
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#comment","Mucor circinelloides est une espèce de champignons de la famille des Mucoraceae."
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#comment","Mucor circinelloides Tiegh. – gatunek grzybów należący do rodziny pleśniakowatych (Mucoraceae). Jest potencjalnie chorobotwórczy, u ludzi wywołuje grzybicę skóry."
"http://dbpedia.org/resource/Mucor_circinelloides","http://www.w3.org/2000/01/rdf-schema#comment","Mucor circinelloides är en svampart. Mucor circinelloides ingår i släktet Mucor och familjen Mucoraceae."
"http://dbpedia.org/resource/Mucor_circinelloides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mucor_circinelloides1.jpg"
"http://dbpedia.org/resource/Mucor_circinelloides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1875"
"http://dbpedia.org/resource/Mucor_circinelloides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mucoraceae"
"http://dbpedia.org/resource/Mucor_circinelloides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageID",55237974
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageRevisionID",1084955537
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutraceutical"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimorphic_fungus"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czapek_medium"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Édouard_Léon_Van_Tieghem"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycotoxins"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hippolyte_Chodat"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-Nitropropionic_acid"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTT_assay"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellipsoid"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytotoxicity"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1875"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporulation"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutaneous"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mucoraceae"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wehmer"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petri_dish"
"http://dbpedia.org/resource/Mucor_circinelloides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_activity"
