"subject","predicate","object"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://www.w3.org/2000/01/rdf-schema#label","Petro Bilyanskyi"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/ontology/wikiPageID",64403604
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/ontology/wikiPageRevisionID",964928058
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bielański"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_Bielański"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6iegN"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://schema.org/sameAs","http://viaf.org/viaf/313475703"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petro_Bilyanskyi?oldid=964928058&ns=0"
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Petro_Bilyanskyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petro_Bilyanskyi"
