"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Burgos (1475)"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/2000/01/rdf-schema#label","Asedio del Castillo de Burgos (1475)"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Burgos fue un asedio al castillo de Burgos en la Corona de Castilla entre 1475 y principios de 1476. Formó parte de la guerra de sucesión castellana."
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Burgos was a siege of the castle of Burgos in the Kingdom of Castile between 1475 and early 1476. It was part of the War of the Castilian Succession."
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Crown_of_Castile_(15th_Century).svg"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Aragon-Sicily_(Template).svg"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_king_Alphonse_V_of_Portugal.svg"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_of_burgos_old.jpg"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Castle_of_Burgos"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Castile_and_León"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1475"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_province_of_Burgos"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Castile"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageID",57074502
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageRevisionID",1066166332
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Castile"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_González_de_Mendoza"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Crown_of_Castile_(15th_Century).svg"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_of_Zamora"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_Aragon"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COA_king_Alphonse_V_of_Portugal.svg"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Mendoza"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_Castile_and_León"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitates_Orbis_Terrarum"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Burgos"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñafiel,_Spain"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard_(gun)"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Stúñiga"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombard_(weapon)"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Zúñiga"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1475"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_la_Beltraneja"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Toro"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamora,_Spain"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_province_of_Burgos"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Castille"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_Castile"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Castile"
"http://dbpedia.org/resource/Siege_of_Burgos_(1475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcaide"
