"subject","predicate","object"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingOutputDevices"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutputDevice103861048"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","색 깊이"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Farbtiefe (Computergrafik)"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Głębia koloru"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Χρωματικό βάθος"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","色彩深度"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Kedalaman warna"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Color depth"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Profondità di colore"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Profundidad de color"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Profunditat de color"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Färgdjup"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Глибина кольору"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Profondeur de couleur (informatique)"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","色深度"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","عمق لوني"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Глубина цвета"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Profundidade de cor"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Barevná hloubka"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#label","Kleurendiepte"
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#comment","Barevná hloubka v oboru počítačové grafiky popisuje počet bitů použitých k reprezentaci barvy pixelu v rastrovém obrázku nebo snímku videa. Toto pojetí je také známé jako počet bitů na pixel, zejména je-li uvedeno spolu s počtem použitých pixelů. Větší barevná hloubka zvětšuje škálu různých barev a přirozeně také paměťovou náročnost obrázku či videa."
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#comment","La profundidad de color o bits por píxel (bpp) es un concepto de la computación gráfica que se refiere a la cantidad de bits de información necesarios para representar el color de cada píxel en una imagen digital o en un framebuffer. Debido a la naturaleza del sistema binario de numeración, una profundidad de bits de n implica que cada píxel de la imagen puede tener 2n posibles valores y por lo tanto, representar 2n colores distintos."
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#comment","Kleurendiepte is een maat voor de hoeveelheid bits die gebruikt worden om de kleur van een pixel te coderen. Hoe hoger de kleurendiepte is, hoe meer verschillende kleuren er kunnen worden gecodeerd. Voor een afbeelding met alleen zwart en wit is maar een kleurendiepte van 1 bit nodig, ook wel monochroom genoemd. Dan kunnen echter alleen de kleuren zwart en wit gebruikt worden, en geen grijswaarden. Een normale zwartwitafbeelding gebruikt daarom meestal 8 bits, en kan daardoor 256 verschillende tinten bevatten. Een kleurenfoto heeft tussen de 8 en 24 bits nodig, afhankelijk van de kwaliteit van de afbeelding."
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#comment","Глубина́ цве́та (ка́чество цветопереда́чи, би́тность изображе́ния, цветовое разреше́ние) — термин компьютерной графики, означающий количество бит (объём памяти), используемое для хранения и представления цвета при кодировании, либо одного пикселя растровой графики или видеоизображения (выражается единицей бит на пиксел (англ. bits per pixel, bpp)), либо для каждого цвета составляющего один пиксель (определяется как бит на компонент, бит на канал, бит на цвет (англ. bits per component, bits per channel, bits per color все три сокращенно bpc)). Для стандартов потребительского видео битовая глубина определяет количество бит, используемых для каждого цветового компонента."
"http://dbpedia.org/resource/Color_depth","http://www.w3.org/2000/01/rdf-schema#comment","Глибина кольору, бітова глибина (англ. Color Depth, Bits per Pixel) — визначається кількістю бітів, які використовуються для представлення кольору одного пікселя растрового зображення."
