"subject","predicate","object"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTexas"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageTelevisionStationsInTexas"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/2000/01/rdf-schema#label","KTJA-LP"
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/2000/01/rdf-schema#comment","KTJA-LP was an Azteca América-affiliate television station, owned and operated by Una Vez Más Holdings, LLC of Dallas, Texas and operating on UHF channel 51. The station rebroadcast Houston's KYAZ. The station's license was cancelled by the Federal Communications Commission on June 9, 2014, for failure to file a license renewal application."
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.77861022949219
"http://dbpedia.org/resource/KTJA-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.96916961669922
"http://dbpedia.org/resource/KTJA-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2014"
"http://dbpedia.org/resource/KTJA-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azteca_América_network_affiliates"
"http://dbpedia.org/resource/KTJA-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
