"subject","predicate","object"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Türkischer Nationalismus"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme turc"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Τουρκικός εθνικισμός"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo turco"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Turkish nationalism"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nazionalismo turco"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nasionalisme Turki"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Turks-nationalisme"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Турецкий национализм"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","قومية تركية"
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τουρκικός εθνικισμός αναφέρεται στην πολιτική ιδεολογία του εθνικισμού, όπως αναπτύσσεται στην Τουρκία. Εξελίχθηκε από τα μέσα του 19ου αιώνα και στις αρχές του 20ου αιώνα εδραιώθηκε ως πολιτική γραμμή από τον Μουσταφά Κεμάλ Ατατούρκ."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","O nacionalismo turco (em turco: Türk milliyetçiliği) é uma ideologia política que promove e glorifica o povo turco, seja como um grupo nacional, étnico ou linguístico."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Türkischer Nationalismus (türkisch Türk milliyetçiliği) ist eine Ideologie, die das Türkentum, die türkische Sprache, den türkischen Staat und Mustafa Kemal Atatürk verehrt. Er ist sowohl im linken als auch im rechten politischen Spektrum der Türkei zu finden und vor allem dem staatsbürgerlichen, ethnischen und inklusiven Nationalismus zuzuordnen. Einer der sechs Pfeile des Kemalismus, der Gründungsideologie der Türkei und das Leitprinzip der Republikanischen Volkspartei (CHP), steht für Nationalismus."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Turks-nationalisme is een politieke ideologie die het Turkse volk bevordert en verheerlijkt, als een nationale, etnische of taalkundige groep."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Turkish nationalism (Turkish: Türk milliyetçiliği) is a political ideology that promotes and glorifies the Turkish people, as either a national, ethnic, or linguistic group. The term ""ultranationalism"" is often used to describe Turkish nationalism."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Турецкий национализм (тур. Türk milliyetçiliği) ― политическая идеология, основанная на идее о единстве и сплочённости турецкого народа как национальной, этнической или языковой группы."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Il nazionalismo turco è un'ideologia politica che promuove e glorifica il popolo turco come gruppo nazionale, etnico o linguistico."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Nasionalisme Turki adalah ideologi politik yang mempromosikan dan mengangungkan bangsa Turki, baik sebagai bangsa, kelompok etnis, maupun , dan menaruh perhatian pada negara di atas pengaruh lainnya."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme turc est une idéologie politique qui promeut et glorifie le peuple turc (soit en tant que groupe ethnique, national ou linguistique)."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","القومية التركية هي الأيديولوجية السياسية التي تعزز وتمجد الشعب التركي، إما كجماعة قومية أو لغوية. ترتبط القومية التركية ارتباطا وثيقا مع مفهوم الوحدة التركية التي دعت إلى وحدة الشعوب التركية حول العالم. استلم القوميون الأتراك الحكم في أواخر عهد الدولة العثمانية عن طريق حزب تركيا الفتاة، وعقب انتهاء الحرب العالمية الأولى قاد هؤلاء الكفاح ضد احتلال الحلفاء للأراضي التركية."
"http://dbpedia.org/resource/Turkish_nationalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pan-Turkism"
"http://dbpedia.org/resource/Turkish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ankara_asv2021-10_img04_Anıtkabir.jpg"
"http://dbpedia.org/resource/Turkish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmet_emin_y.jpg"
