"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Milton Keynes"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Buckinghamshire"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Milton_Keynes"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_city_in_England"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Milton Keynes"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://dbpedia.org/ontology/wikiPageID",39691855
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://dbpedia.org/ontology/wikiPageRevisionID",1038666769
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Milton_Keynes?oldid=1038666769&ns=14"
