"subject","predicate","object"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stitch104321238"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnittingStitches"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sewing104179385"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnittingStitch103625783"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Needlework103816849"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2000/01/rdf-schema#label","Steken opnemen"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2000/01/rdf-schema#label","Pick up stitches (knitting)"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2000/01/rdf-schema#comment","In knitting, picking up stitches means adding stitches to the knitting needle that were previously bound off or belong to the selvage. Picking up stitches is commonly done in knitting garments, e.g. in knitting the collar or sleeves, and is essential for entrelac knitting."
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2000/01/rdf-schema#comment","Het opnemen van steken is een term uit de breitechniek. De techniek wordt bijvoorbeeld gebruikt bij het breien van wanten, zodat de duim van de want zonder naad gemaakt kan worden. Tijdens het breien van de want worden de steken voor de opening voor de duim en daarna weer opgezet. Later worden de steken opgenomen en wordt met 4 naalden rondgebreid voor de duim. Dezelfde techniek wordt gebruikt om bijvoorbeeld een kraag te breien aan een vest. Daarvoor worden de steken opgenomen vanaf de zelfkant."
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picking_up_stitches_for_mitton_thumb.jpg"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knitting_stitches"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageID",5503796
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageRevisionID",968618040
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garment"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvage_(knitting)"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knitting_stitches"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrelac"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picking_up_stitches_for_mitton_thumb.jpg"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binding_off_(knitting)"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardigan_(sweater)"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting_needle"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9pe"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7190747"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dptc9"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pick_up_stitches_(knitting)"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steken_opnemen"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knitting"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textile-arts-stub"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picking_up_stitches_for_mitton_thumb.jpg?width=300"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/abstract","Het opnemen van steken is een term uit de breitechniek. De techniek wordt bijvoorbeeld gebruikt bij het breien van wanten, zodat de duim van de want zonder naad gemaakt kan worden. Tijdens het breien van de want worden de steken voor de opening voor de duim en daarna weer opgezet. Later worden de steken opgenomen en wordt met 4 naalden rondgebreid voor de duim. Dezelfde techniek wordt gebruikt om bijvoorbeeld een kraag te breien aan een vest. Daarvoor worden de steken opgenomen vanaf de zelfkant."
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/abstract","In knitting, picking up stitches means adding stitches to the knitting needle that were previously bound off or belong to the selvage. Picking up stitches is commonly done in knitting garments, e.g. in knitting the collar or sleeves, and is essential for entrelac knitting."
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pick_up_stitches_(knitting)?oldid=968618040&ns=0"
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://dbpedia.org/ontology/wikiPageLength",2855
"http://dbpedia.org/resource/Pick_up_stitches_(knitting)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pick_up_stitches_(knitting)"
