"subject","predicate","object"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Jacksonian Democracy"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","잭슨 민주주의"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Democracia Jacksoniana"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Democracia jacksoniana"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Jacksonian democracy"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Democrazia jacksoniana"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","Джексоновская демократия"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","傑克遜民主"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","ديمقراطية جاكسونية"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン流民主主義"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","잭슨 민주주의(영어: Jacksonian democracy)는 미합중국의 대통령이었던 앤드루 잭슨과 그의 지지자들이 실천한 정치사상을 의미한다. 잭슨이 재임기간 펼친 정책들은 잭슨의 이전 시대를 풍미하던 의 시대를 계승한 것들이었다. 잭슨과 그의 지지자들(이들은 오늘날의 미합중국 민주당의 전신이 된다.)은 재임기간 이전 및 재임기간 동안 그들의 정치적 라이벌이었던 존 퀸시 애덤스와 반 잭슨주의자들이 이끌던 (휘그당의 전신)에 의해 지속적으로 견제받아 왔다. 에 대해, 잭슨의 지지자들과 휘그당 사이에는 이를 논쟁거리로 삼지 말자는 암묵적인 합의가 있었다. 이러한 합의는 1828년의 선거부터 1850년 이후에 노예 문제가 사회적으로 큰 이슈가 되고 남북 전쟁에 의해 가 등장하여 미 정계가 극적으로 재편될 때까지 지켜졌다."
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Jacksoniana (em inglês: Jacksonian democracy) é um movimento político que defende mais democracia para o homem comum, idealizado pelo ex-presidente dos Estados Unidos Andrew Jackson e seus apoiadores. A Era Jacksoniana durou das eleições de 1828 até a década de 1850, quando a escravidão se tornou o tema central da política estadunidense que acabou precipitando uma violenta guerra civil nos Estados Unidos que mudaria dramaticamente a política no país. O biógrafo de Jackson, , argumentou sobre o termo:"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Die Jacksonian Democracy ist eine Serie von Wahlrechts- und Wirtschaftsreformen, die mit dem Amtsantritt von Andrew Jackson im Jahr 1829 ihren Anfang nahmen und von großer Bedeutung für die politische Geschichte der Vereinigten Staaten sind."
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonian democracy was a 19th-century political philosophy in the United States that expanded suffrage to most white men over the age of 21, and restructured a number of federal institutions. Originating with the seventh U.S. president, Andrew Jackson and his supporters, it became the nation's dominant political worldview for a generation. The term itself was in active use by the 1830s."
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","كانت الديمقراطية الجاكسونية فلسفة سياسية في الولايات المتحدة الأمريكية في القرن التاسع عشر وسعت حق التصويت ليشمل معظم الرجال البيض فوق عمر 21، كما أعادت هيكلة عدد من المؤسسات الفدرالية. دعيت الديمقراطية الجاكسونية بهذا الاسم نسبة إلى الرئيس الأمريكي السابع أندرو جاكسون ومؤيديه، وأصبحت وجهة النظر السياسية المسيطرة في الولايات المتحدة لجيل من الزمن. كان المصطلح بحد ذاته قيد الاستخدام منذ ثلاثينيات القرن التاسع عشر."
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","杰克逊式民主（英語：Jacksonian democracy）是19世纪美国的一种意识形态、或者说是一种政治运动，鼓吹大众民主，美国总统安德鲁·杰克逊是其核心人物，一度风靡美国。杰克逊及其拥趸形成了一个由、、自由主义者、民族主义者等群体出于政治上的考量而组成的联盟。總之，杰克逊式民主使得美國政治大眾化，給後世帶來的影響是民主從啟蒙時代的菁英掌控，轉向了平民（雖然當時平民指的是中產階級白人男性）廣泛參政。"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Democracia jacksoniana (en inglés, Jacksonian democracy) fue una filosofía política del siglo XIX en Estados Unidos que amplió el sufragio a la mayoría de los hombres blancos mayores de 21 años y reestructuró una serie de instituciones federales. Con origen en el séptimo presidente de Estados Unidos, Andrew Jackson, y sus partidarios, se convirtió en la visión política dominante del país durante una generación. El término en sí ya se utilizaba en la década de 1830.​"
"http://dbpedia.org/resource/Jacksonian_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Con democrazia jacksoniana si intende la filosofia politica degli Stati Uniti d'America che dominò la politica americana durante la presidenza di Andrew Jackson, generale eroe della guerra del 1812. La democrazia jacksoniana fu la prima vera forma di democrazia americana, poiché prima della presidenza di Jackson, iniziata nel 1829, la vita politica americana era stata dominata dai grandi latifondisti del Profondo Sud e dai ricchi imprenditori del New England. Entro il 1856, la quasi totalità degli Stati aveva introdotto leggi che consentivano il suffragio universale maschile per i bianchi. La presidenza assunse anche maggiore importanza, lasciando il Presidente con più poteri decisionali, a scapito del Congresso."
