"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://www.w3.org/2000/01/rdf-schema#label","List of UK Singles Chart number ones of the 1970s"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://www.w3.org/2000/01/rdf-schema#label","Список синглов № 1 1970-х годов (Великобритания)"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://www.w3.org/2000/01/rdf-schema#comment","The UK Singles Chart is the official record chart in the United Kingdom. In the 1970s, it was compiled weekly by the British Market Research Bureau (BMRB) on behalf of the British record industry with a one-week break each Christmas. Prior to 1969 many music papers compiled their own sales charts but, on 15 February 1969, the BMRB was commissioned in a joint venture by the BBC and Record Retailer to compile the chart. BMRB compiled the first chart from postal returns of sales logs from 250 record shops. The sampling cost approximately £52,000 and shops were randomly chosen and submitted figures for sales taken up to the close of trade on Saturday. The data was compiled on Monday and given to the BBC on Tuesday to be announced on Johnnie Walker's afternoon show and later published in Record"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://www.w3.org/2000/01/rdf-schema#comment","Список синглов № 1 1970-х годов (Чарт синглов Соединённого Королевства, UK Singles Chart) включает только те синглы, которые достигли № 1 в рейтинге продаж музыкальных синглов в Великобритании 1970-х годов. Еженедельно составляется «The Official Charts Company» (ОСС) и публикуется в журнале «Music Week» (лучшие 75) и на официальном сайте ОСС (лучшие 100).Ключ: — Самые продаваемые синглы года."
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_waters_leeds_1970.jpg"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_McCartney_with_Linda_McCartney_-_Wings_-_1976.jpg"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QueenPerforming1977.jpg"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Travolta_and_Olivia_Newton-John2.jpg"
"http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABBA_-_TopPop_1974_5.png"
