"subject","predicate","object"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://www.w3.org/2000/01/rdf-schema#label","Hyo-Bin ""Choihyobin"" Choi"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/ontology/wikiPageID",67411138
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/ontology/wikiPageRevisionID",1018079821
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChoiHyoBin"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ChoiHyoBin"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hyo-Bin_%22Choihyobin%22_Choi?oldid=1018079821&ns=0"
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Hyo-Bin_%22Choihyobin%22_Choi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hyo-Bin_%22Choihyobin%22_Choi"
