"subject","predicate","object"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheRiverSeine"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslands"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFrance"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Świętego Ludwika"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Insulo Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","جزيرة سانت-لويس"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Остров Сен-Луи"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","サン＝ルイ島"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","聖路易島 (巴黎)"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","생루이섬"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Острів Сен-Луї"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Ιλ Σαιν-Λουί"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Île Saint-Louis"
"http://dbpedia.org/resource/Île_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#comment","Île Saint-Louis merupakan satu dari pulau alami di sungai Seine, di Paris, Prancis (pulau lainnya Île de la Cité, adalah buatan). Pulau ini dinamai setelah Raja Louis IX dari Prancis (Saint Louis). Pulau ini terhubung dengan seluruh Paris oleh jembatan menuju kedua tepi sungai dan oleh Pont Saint Louis ke Île de la Cité. Pulau ini pernah digunakan untuk memberi makan ternak pasar dan pengumpulan kayu. Salah satu contoh pertama Prancis, pulau itu dipetakan dan dibangun dari akhir ke akhir selama pemerintahan Henry IV dan Louis XIII abad ke-17. Sebuah oasis damai di tengah Paris yang sibuk, pulau ini memiliki jalan satu arah tetapi sempit, tanpa stasiun métro dan dua perhentian bus. Sebagian pulau berupa penghunian, tetapi terdapat beberapa restoran, toko, café dan penjual es krim di jalan"
