"subject","predicate","object"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/2000/01/rdf-schema#label","Simcoe-Centre"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/2000/01/rdf-schema#label","Simcoe Centre"
"http://dbpedia.org/resource/Simcoe_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe-Centre ((en) Simcoe Centre) est une circonscription électorale fédérale de l'Ontario, représentée de 1988 à 1997. La circonscription de Simcoe-Centre est créée en 1987 avec des parties de Grey—Simcoe, Simcoe-Sud et Wellington—Dufferin—Simcoe. Abolie en 1996, elle est redistribuée parmi Barrie–Simcoe–Bradford et Simcoe—Grey. Ce fut la seule circonscription de l'Ontario qui n'est pas remportée par le Parti libéral du Canada en 1993 dans leur quasi-balayage de la province."
