"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the 2010 Central American and Caribbean Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageID",27823532
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1023545311
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRun"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174870"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games?oldid=1023545311&ns=0"
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_at_the_2010_Central_American_and_Caribbean_Games"
