"subject","predicate","object"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Request107185325"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recall107280072"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductRecalls"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#label","Saturnisme en république populaire de Chine"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#label","2007 Chinese export recalls"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#label","中国製品の安全性問題"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#label","2007年中國製造出口產品回收事件"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#comment","Le saturnisme, correspondant à une intoxication par le plomb, est un problème de santé publique en république populaire de Chine.[réf. nécessaire]"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#comment","中国製品の安全性問題（ちゅうごくせいひんのあんぜんせいもんだい）は、中華人民共和国で製造された工業製品に対して、その安全性に疑問が呈されている問題。 食品の安全性については食の安全及び中国産食品の安全性を参照"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#comment","In 2007 a series of product recalls and import bans were imposed by the product safety institutions of the United States, Canada, the European Union, Australia and New Zealand against products manufactured in and exported from the mainland of the People's Republic of China (PRC) because of numerous alleged consumer safety issues. The many product recalls within the year led Consumer Reports and other observers to dub 2007 ""The Year of the Recall.”"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://www.w3.org/2000/01/rdf-schema#comment","2007年中國製造出口產品回收事件，亦名中國製造出口產品退貨事件，為美國及歐洲聯盟於2007年針對中國一些劣質出口產品實行回收、退貨、或不收貨等措施。 該中國製品退貨事件涉及寵物食品、兒童玩具及牙膏等。該事件令於中國大陸設工廠、從事加工生產之企業遇上严重困局，甚至破產。"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_China"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_economics"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_China"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_recalls"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Product_recalls"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_poisoning_incidents"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageID",12757809
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageRevisionID",1108291038
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_safety"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_pet_food_recalls"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_China"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Consumer_Product_Safety_Commission"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifreeze"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_economics"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_General"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Reports"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_the_Explorer"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bird"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolgencorp"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_crisis"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethylene_glycol"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chinese_heparin_adulteration"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_protein_export_scandal"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Compulsory_Certificate"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chinese_milk_scandal"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_safety"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Friends"
"http://dbpedia.org/resource/2007_Chinese_export_recalls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
