"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Alabama State Hornets basketball team"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Alabama State Hornets basketball team represented Alabama State University in the 2021–22 NCAA Division I men's basketball season. The Hornets, led by second-year head coach Mo Williams, played their home games at the Dunn–Oliver Acadome in Montgomery, Alabama as members of the Southwestern Athletic Conference."
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_State_ASU_Wordmark.png"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_State_Hornets_basketball_seasons"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Alabama"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://dbpedia.org/ontology/wikiPageID",69668020
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1075723110
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_State_Texans_men's_basketball"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2021–22_Alabama_State_Hornets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
