"subject","predicate","object"
"http://dbpedia.org/resource/Opji","http://www.w3.org/2000/01/rdf-schema#label","Opji"
"http://dbpedia.org/resource/Opji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampires"
"http://dbpedia.org/resource/Opji","http://dbpedia.org/ontology/wikiPageID",36949115
"http://dbpedia.org/resource/Opji","http://dbpedia.org/ontology/wikiPageRevisionID",511279555
"http://dbpedia.org/resource/Opji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vjesci"
"http://dbpedia.org/resource/Opji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vampires"
"http://dbpedia.org/resource/Opji","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vjesci"
"http://dbpedia.org/resource/Opji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opji?oldid=511279555&ns=0"
"http://dbpedia.org/resource/Opji","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Opji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opji"
