"subject","predicate","object"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarouselsInNewYork"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carousel102966372"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1951"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClosedCurve113868248"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belt102827883"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SimpleClosedCurve113868371"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loop113875571"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConveyerBelt103100897"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/2000/01/rdf-schema#label","Central Park Carousel"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/2000/01/rdf-schema#comment","The Central Park Carousel, officially the Michael Friedsam Memorial Carousel, is a vintage wood-carved carousel located in Central Park in Manhattan, New York City, at the southern end of the park, near East 65th Street. It is the fourth carousel on the site where it is located."
"http://dbpedia.org/resource/Central_Park_Carousel","http://xmlns.com/foaf/0.1/homepage","https://www.centralparknyc.org/locations/carousel"
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76993942260742
"http://dbpedia.org/resource/Central_Park_Carousel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97525787353516
"http://dbpedia.org/resource/Central_Park_Carousel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_Trip_to_New_York_City_(2787637251).jpg"
"http://dbpedia.org/resource/Central_Park_Carousel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park_Carousel_(49019860351).jpg"
"http://dbpedia.org/resource/Central_Park_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Park"
"http://dbpedia.org/resource/Central_Park_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1951"
"http://dbpedia.org/resource/Central_Park_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carousels_in_New_York_(state)"
"http://dbpedia.org/resource/Central_Park_Carousel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageID",38016899
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageRevisionID",1099597300
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carousels_in_New_York_(state)"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Park_Carousel_(49019860351).jpg"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trump_Organization"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Salinger"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Park"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Conservancy"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(TV_series)"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park_Carousel"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump_2016_presidential_campaign"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_depots_of_MTA_Regional_Bus_Operations"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurlitzer"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairground_Organ"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker_Rink"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Day_Trip_to_New_York_City_(2787637251).jpg"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Central_Park_Carousel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_storming_of_the_United_States_Capitol"
