"subject","predicate","object"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","St. Agnes Hospital (Raleigh, North Carolina)"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","St. Agnes Hospital was a private hospital in Raleigh, North Carolina, United States. Open from 1896 to 1961, it served the city's black residents. The hospital and an associated nursing school were founded after Aaron Burris Hunter and Sarah Hunter, instructors at St. Augustine's College, became concerned about the limited options local black residents had for medical care. Originally operating out of a former home on St, Augustine's campus, the hospital moved to a new four-story stone building in 1909. Largely reliant on philanthropic contributions, the hospital struggled to maintain adequate funding throughout its existence and served a large number of charity patients. Accredited by the American Medical Association and the American College of Surgeons, dozens of physicians and approxima"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_St._Agnes_Hospital.jpg"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_St._Agnes_Hospital_on_the_Campus_of_St._Augustine's_College.jpg"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Group_of_Nurses,_St._Agnes_Hospital,_St._Augustines_School.jpg"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Agnes_Hospital,_Raleigh,_North_Carolina.png"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_North_Carolina"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_black_hospitals_in_the_United_States"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1896"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageID",53652263
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1105436802
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condemned_property"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Agnes_Hospital,_Raleigh,_North_Carolina.png"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_club"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Rex_Healthcare"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedmen"
"http://dbpedia.org/resource/St._Agnes_Hospital_(Raleigh,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Hall_(Shaw_University)"
