"subject","predicate","object"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPaysDeLaLoire"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCentre(FrenchRegion)"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfFrance"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNormandy"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","于讷河"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","Rio Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#label","Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","The Huisne (French pronunciation: ​[ɥin]) is a 164.5 km (102.2 mi) long river in France. It is a left tributary of the river Sarthe, which it meets in Le Mans. Its source is near the town of Pervenchères, in the Orne department. The Huisne flows through the following departments and towns: 
* Orne: Saint-Jouin-de-Blavou, Rémalard, Condé-sur-Huisne, Le Theil 
* Eure-et-Loir: Nogent-le-Rotrou 
* Sarthe: La Ferté-Bernard, Montfort-le-Gesnois, Le Mans"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","L’Huisne è un fiume francese che scorre nei dipartimenti Eure-et-Loir, Orne e Sarthe nelle regioni della Normandia, del Centro-Valle della Loira e dei Paesi della Loira e che sfocia nella Sarthe, subaffluente della Loira."
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","Huisne – rzeka we Francji, przepływająca przez tereny departamentów Orne, Eure-et-Loir oraz Sarthe, o długości 164,3 km. Stanowi lewy dopływ rzeki Sarthe."
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","Die Huisne ist ein Fluss im Zentrum Frankreichs, der in den Regionen Normandie, Centre-Val de Loire und Pays de la Loire verläuft. Sie entspringt im Gemeindegebiet von La Perrière, im Regionalen Naturpark Perche, entwässert anfangs nach Nordost, später nach Südost, schwenkt schließlich bei Condé-sur-Huisne auf Südwest und mündet nach rund 165 Kilometern in Le Mans als linker Nebenfluss in die Sarthe."
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","L'Huisne [ɥin] est une rivière du nord-ouest de la France des trois départements d'Eure-et-Loir, de l'Orne et de la Sarthe dans les trois nouvelles régions Normandie, Centre-Val de Loire et Pays de la Loire. C'est un affluent de la Sarthe en rive gauche, donc un sous-affluent de la Loire par la Maine."
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","于讷河（法語：Huisne，法语发音：[ɥin]）是法國的河流，屬於萨尔特河的左支流，河道全長161公里，流域面積2,385平方公里，平均流量每秒13.5立方米，發源自佩旺谢尔附近，河口處在勒芒。"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2000/01/rdf-schema#comment","O rio Huisne é um rio do noroeste da França. é afluente do rio Sarthe pela margem esquerda, e portanto sub-afluente do rio Loire pelo rio Maine, do qual o Sarthe é afluente. Nasce na região conhecida como . O Huisne banha os seguintes departamentos e comunas: 
* Departamento de Orne : Rémalard 
* Departamento de Eure-et-Loir : Nogent-le-Rotrou 
* Departamento de Sarthe : La Ferté-Bernard, Connerré, Montfort-le-Gesnois, e Le Mans."
"http://dbpedia.org/resource/Huisne","http://xmlns.com/foaf/0.1/name","Huisne"
"http://dbpedia.org/resource/Huisne","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/name","Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.99055480957031
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1802777796983719
"http://dbpedia.org/resource/Huisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huisne.png"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Centre-Val_de_Loire"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Sarthe"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Normandy"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Orne"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_France"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pays_de_la_Loire"
"http://dbpedia.org/resource/Huisne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Eure-et-Loir"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageID",4539545
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageRevisionID",1113686743
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogent-le-Rotrou"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jouin-de-Blavou"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Theil,_Orne"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Centre-Val_de_Loire"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Sarthe"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condé-sur-Huisne"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Normandy"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Orne"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perche"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_France"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eure-et-Loir"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orne"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémalard"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pays_de_la_Loire"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ferté-Bernard"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervenchères"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Eure-et-Loir"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthe"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthe_(river)"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montfort-le-Gesnois"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于讷河"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5298148574357324430001"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013010/"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7vr9"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اویین"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZYn4"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385547"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_هويسن"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Huisne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳуисна_(дарё)"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/source1Elevation","±"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Perche"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orne-geo-stub"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarthe-geo-stub"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centre-geo-stub"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSarthe"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-river-stub"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huisne.png?width=300"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/date","July 2020"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/property/topic","geo"
"http://dbpedia.org/resource/Huisne","http://www.georss.org/georss/point","47.99055555555555 0.1802777777777778"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","Die Huisne ist ein Fluss im Zentrum Frankreichs, der in den Regionen Normandie, Centre-Val de Loire und Pays de la Loire verläuft. Sie entspringt im Gemeindegebiet von La Perrière, im Regionalen Naturpark Perche, entwässert anfangs nach Nordost, später nach Südost, schwenkt schließlich bei Condé-sur-Huisne auf Südwest und mündet nach rund 165 Kilometern in Le Mans als linker Nebenfluss in die Sarthe."
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","The Huisne (French pronunciation: ​[ɥin]) is a 164.5 km (102.2 mi) long river in France. It is a left tributary of the river Sarthe, which it meets in Le Mans. Its source is near the town of Pervenchères, in the Orne department. The Huisne flows through the following departments and towns: 
* Orne: Saint-Jouin-de-Blavou, Rémalard, Condé-sur-Huisne, Le Theil 
* Eure-et-Loir: Nogent-le-Rotrou 
* Sarthe: La Ferté-Bernard, Montfort-le-Gesnois, Le Mans"
"http://dbpedia.org/resource/Huisne","http://dbpedia.org/ontology/abstract","L’Huisne è un fiume francese che scorre nei dipartimenti Eure-et-Loir, Orne e Sarthe nelle regioni della Normandia, del Centro-Valle della Loira e dei Paesi della Loira e che sfocia nella Sarthe, subaffluente della Loira."
