"subject","predicate","object"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/2000/01/rdf-schema#label","Beer and Bones"
"http://dbpedia.org/resource/Beer_and_Bones","http://www.w3.org/2000/01/rdf-schema#comment","""Beer and Bones"" is a song written by Sanger D. Shafer and Lonnie Williams, and recorded by American country music artist John Michael Montgomery. It was released in July 1993 as the third and final single from his 1992 debut album Life's a Dance. The song reached No. 21 on the Billboard Hot Country Singles & Tracks chart."
"http://dbpedia.org/resource/Beer_and_Bones","http://xmlns.com/foaf/0.1/name","Beer and Bones"
"http://dbpedia.org/resource/Beer_and_Bones","http://dbpedia.org/property/name","Beer and Bones"
