"subject","predicate","object"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/2000/01/rdf-schema#label","Engineers Aircraft Corporation EAC-1"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/2000/01/rdf-schema#comment","The EAC-1 is a folding-parasol wing aircraft developed by the Engineers Aircraft Corporation of Stamford, Connecticut."
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EAC-1_3-view_Aero_Digest_July,1930.png"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EAC-1_right_side_wings_folded_Aero_Digest_July,1930.jpg"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_Aircraft_Corporation_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageID",34079538
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageRevisionID",1122802555
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Parasol"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EAC-1_3-view_Aero_Digest_July,1930.png"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_dope"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_Aircraft_Corporation_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcbnd"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNEU"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377912"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/similarAircraft","*Heath Parasol"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/spanFt",30
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/stallSpeedMph",45
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EAC-1_right_side_wings_folded_Aero_Digest_July,1930.jpg?width=300"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/capacity","one"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/introduced",1930
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/manufacturer","Engineers Aircraft Corporation"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/ref","Popular Aviation"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/type","Sport parasol"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/abstract","The EAC-1 is a folding-parasol wing aircraft developed by the Engineers Aircraft Corporation of Stamford, Connecticut."
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/cruiseSpeedMph",100
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/eng1Hp",90
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/eng1Name","Wright Gipsy"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/property/maxSpeedMph",120
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engineers_Aircraft_Corporation_EAC-1?oldid=1122802555&ns=0"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/wikiPageLength",4360
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Engineers_Aircraft_Corporation_EAC-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engineers_Aircraft_Corporation_EAC-1"
