"subject","predicate","object"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPrinters"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/2000/01/rdf-schema#label","David de Castro Tartas"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/2000/01/rdf-schema#label","David de Castro Tartaas"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/2000/01/rdf-schema#comment","David ben Abraham de Castro Tartas (also David de Kastro Tartas; in Hebrew, דוד די קאסטרו תרטאס ) (Tartas, 1630-Amsterdam, 1698) was a Portuguese Jewish printer in Amsterdam. Between 1662 and 1701 his press printed the Gazeta de Amsterdam, a newspaper of the exiled Jewish community. David de Castro Tartas started as a typesetter in the printing house of Menasseh Ben Israel, where his name is mentioned in 1647. He later appears in 1662 as owner of his own press and in 1678 as a member of the Amsterdam Printers' Guild. His press competed with that of and the press of Joseph Athias."
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://www.w3.org/2000/01/rdf-schema#comment","David de Castro Tartaas, appelé aussi David de Castro Tartas, est un éditeur et journaliste juif portugais, immigré à Amsterdam, qui a fondé le journal Gazeta de Amsterdam."
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_printing_and_publishing"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Sephardi_Jews"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Jews"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Amsterdam"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Sephardi_Jews"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_births"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageID",34373049
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageRevisionID",1045526390
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Athias"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_printing_and_publishing"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630s_births"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartas"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brazil"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menasseh_Ben_Israel"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Sephardi_Jews"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Amsterdam"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Phoebus_Halevi"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Christians"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_Jews"
"http://dbpedia.org/resource/David_de_Castro_Tartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragança_District"
