"subject","predicate","object"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2000/01/rdf-schema#label","Crynoch Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2000/01/rdf-schema#comment","Crynoch Burn is a stream in Aberdeenshire that is tributary to the River Dee. This stream rises somewhat above Netherley and flows near Netherley House; and thence into the Red Moss, a significant natural bog habitat; thence near the historic Lairhillock Inn; and finally by the village of Maryculter and through Oldman Wood before discharge to the Dee. Headwaters areas include the northern and western slopes of Meikle Carewe Hill and the northern slopes of Curlethney Hill."
"http://dbpedia.org/resource/Crynoch_Burn","http://xmlns.com/foaf/0.1/name","Crynoch Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/property/name","Crynoch Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.09383010864258
"http://dbpedia.org/resource/Crynoch_Burn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.236599922180176
"http://dbpedia.org/resource/Crynoch_Burn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crynoch_Burn_-_geograph.org.uk_-_286481.jpg"
"http://dbpedia.org/resource/Crynoch_Burn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageID",12122344
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageRevisionID",1082098059
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairnie_Burn"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headwaters"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Crynoch_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
