"subject","predicate","object"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1983"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizations"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInItaly"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesOfSciences"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/2000/01/rdf-schema#label","TWAS"
"http://dbpedia.org/resource/TWAS","http://dbpedia.org/ontology/wikiPageID",57261780
"http://dbpedia.org/resource/TWAS","http://dbpedia.org/ontology/wikiPageRevisionID",838652301
"http://dbpedia.org/resource/TWAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Academy_of_Sciences"
"http://dbpedia.org/resource/TWAS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_World_Academy_of_Sciences"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gzfc"
"http://dbpedia.org/resource/TWAS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TWAS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academy"
"http://dbpedia.org/resource/TWAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TWAS?oldid=838652301&ns=0"
"http://dbpedia.org/resource/TWAS","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/TWAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TWAS"
