"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMiddleAges"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheVikings"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1098"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingNorway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingWales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/2000/01/rdf-schema#label","Battle of Anglesey Sound"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Anglesey Sound was fought in June or July 1098 on the Menai Strait (""Anglesey Sound""), separating the island of Anglesey from mainland Wales. The battle was fought between Magnus Barefoot, King of Norway, and the Anglo-Norman earls Hugh of Montgomery and Hugh d'Avranches, and took place as part of Magnus Barefoot's expedition into the Irish Sea, which sought to assert Norwegian rule over the Kingdom of the Isles."
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://xmlns.com/foaf/0.1/name","Battle of Anglesey Sound"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_of_Anglesey_UK_relief_location_map.jpg"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Menai_Strait"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1098_in_Europe"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1098"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_century_in_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Norway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Vikings"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Middle_Ages"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageID",38589931
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",998173725
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Isles"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Norway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menai_Strait"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1098"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_d'Avranches,_1st_Earl_of_Chester"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th_century_in_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Norway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1098_in_Europe"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Norway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Barefoot"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Montgomery,_2nd_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orderic_Vitalis"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Vikings"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruffudd_ap_Cynan"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_invasion_of_Wales"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Gwynedd"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Erlendsson,_Earl_of_Orkney"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godred_Crovan"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Middle_Ages"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cV47X4gGqSQC%7Cauthor-link=Richard"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/manxsoc/msvol22/index.htm"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130412173927/http:/www.vsnrweb-publications.org.uk/Saga-Book%20XXIX.pdf"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsnrweb-publications.org.uk/Saga-Book%20XXIX.pdf"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16251259"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Anglesey_Sound"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bSKv"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t53ynp"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_of_Anglesey_UK_relief_location_map.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/caption","Map of Anglesey"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_Norway"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Kingdom_of_the_Isles"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Hugh_d'Avranches,_1st_Earl_of_Chester"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/commander","Hugh of Montgomery"
"http://dbpedia.org/resource/Battle_of_Anglesey_Sound","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Magnus_Barefoot"
