"subject","predicate","object"
"http://dbpedia.org/resource/Pood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pood"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Poud"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pud"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Пуд"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pud"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","プード"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Пуд"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pud (jednotka)"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Poed"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pud (Einheit)"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pud"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#label","Pudo"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Пуд — устаревшая единица измерения массы русской системы мер. С 1899 года один пуд равен 16.3805 кг. 
* 1 пуд = 40 фунтов = 1280 лотов = 3840 золотников = 368 640 долей. 
* 10 пудов = 1 берковец. 
* с 1899 года, в соответствии с «Положением о мерах и весах 1899 года», один пуд был приравнен к 16,3804964 кг, в «Сравнительных таблицах» 1902 года значение указывалось как 16,380496 кг. Исходя из узаконенных в СССР основных соотношений между старыми русскими мерами и метрическими (1 фунт равен 0,40951241 килограмма),"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Pood (Russian: пуд, tr. pud, IPA: [put], plural: pudi or pudy) is a unit of mass equal to 40 funt (фунт, Russian pound). Since 1899 it is set to approximately 16.38 kilograms (36.11 pounds). It was used in Russia, Belarus, and Ukraine. Pood was first mentioned in a number of 12th-century documents. Unlike funt, which came at least in the 14th century from Middle High German: phunt, Old East Slavic: пудъ pud (formerly written *пѫдъ pǫdŭ) is a much older borrowing from Late Latin ""pondo"", from Classical ""pondus""."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Pud (rusky: пуд) je ruská jednotka hmotnosti, používaná již ve středověku a odpovídající hmotnosti 16.38 kg. Byla zrušena v Sovětském svazu roku 1924 (po zavedení metrické soustavy v roce 1918), současně s dalšími jednotkami používanými v imperiálním Rusku. Užívána byla i v Estonsku. Etymologický původ slova je v německém výrazu „Pfund“ (libra, přibližně 0,5 kg). Slovo se používalo i obrazně, například jedno ruské úsloví zní: „Nemůžeš o nikom říct, že ho znáš, pokud jste spolu nesnědli pud soli“."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","プード（ロシア語: пуд）は、かつて使用されたルーシの重量の単位である。 1プードは40フント（ロシアポンド）に等しい。SI単位では約16.38キログラム、ヤード・ポンド法では36.11ポンドに相当する。 プードは現在のロシアのほかベラルーシ、ウクライナで使用されていた。プードが最初に見られるのは12世紀の書物である。他のロシア固有の単位とともに、ロシア革命後の1924年にメートル法に切り換えられた。しかし、農業（特に穀物）について書かれた書物では、今でも見ることができる。 ロシアの作家のアントン・チェーホフは、自らの戯曲『かもめ』について、「文学についてのふんだんな会話、少ない事件、5プードの恋愛」であると述べている。これは、「とても重たい恋愛」の意味で使われている。"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Poed (Russisch: пуд) is een eenheid van massa, die werd gebruikt in Rusland, Wit-Rusland en Oekraïne met een gelijk aan 40 foent (Russische pond: zie verder); ongeveer 16,38 kg. De poed werd het eerst genoemd in een document van uit 1134. Samen met andere meeteenheden werd de poed afgeschaft door de Sovjet-Unie in 1924. Een oud Russisch spreekwoord zegt: ""Je zult nooit een man kennen, totdat je een poed zout met hem hebt gegeten""."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Pud – dawna rosyjska jednostka wagowa. 1 pud = 16,38 kg = 40 funtów = 1280 łutów = 3840 zołotników = 368640 doli."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Pud war ein russisches Gewichtsmaß. 
* 1 Pud = 40 Pfund (russisch) = 16,38 Kilogramm 
* 10 Pud = 1 Berkowetz/Berkowitz (Schiffspfund) = 1 Seipud Unterschiedlich war die Anzahl von Pud auf eine Last. Die Ware war bestimmend.Beispiele: 
* 1 Last = 60 Pud Hanffaser, Flachsfaser, Pferdehaare 
* 1 Last = 70 Pud Elenhäute 
* 1 Last = 80 Pud Garn, Anis, Kümmel 
* 1 Last = 88 Pud Juchten 
* 1 Last = 100 Pud Wachs, Seife, Geigenharz 
* 1 Last = 120 Pud Pottasche, Öl, Talg, Borsten, Kaviar, Eisen Bei Getreide rechnete man 8 bis 10 Pud und bei Mehl brauchte man 9 1⁄3 Pud für ein Kuhl oder Sack."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","El pud (en ruso: пуд) es una unidad de masa igual a 40 funt (фунт, libras rusas). Desde 1899 está estandarizado como 16,38 kilogramos.​ Es usada en Rusia, Bielorrusia y Ucrania. El pud es mencionado por primera vez en documentos del siglo XII. A diferencia de la palabra funt, introducida en el siglo XIV desde el alto alemán medieval, el término pud tiene un origen escandinavo a través del eslavo antiguo пудъ pud (escrito originalmente pǫdŭ). Se trata de la misma etimología del inglés pound, que se relaciona con el en latín, pondus ""peso"".​​"
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Пуд — одиниця ваги або маси, яка вживалася в Україні з княжих часів і до впровадження метричної системи мір у 1918 році (Центральні та Східні землі). Пуд офіційно застосовувався і в СРСР для визначення врожайності або при заготівлі сільськогосподарських продуктів. Пуд дорівнює 40 фунтам = 16,3805 кг."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Pudo (ruse пуд, pud [put]; ukraine пуд [pud]; beloruse пуд) estas rusa mezurunuo de maso, uzita en la Rusia Imperio. Ĝi egalas proksimume 16,38 kilogramojn. En la rusa sistemo de mezurunuoj, unu pudo egalas 40 (rusajn) funtojn."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","il pud (in russo: пуд?) è un'antica unità di misura russa pari a 40 libbre, ossia 16,3805 kg. È stata abolita nel 1924 dall'Unione sovietica insieme ad altre unità di misura obsolete russe. Il termine è rimasto in uso in alcune circostanze. In ambito ginnico, ad esempio, il pud e i suoi multipli sono i pesi più utilizzati per il sollevamento di kettlebell."
"http://dbpedia.org/resource/Pood","http://www.w3.org/2000/01/rdf-schema#comment","Le poud (en russe : пуд) est une ancienne unité de masse utilisée en Russie valant 16,38 kg. Il a été aboli en URSS en 1918, en même temps que d'autres unités de poids du système de mesure de la Russie impériale."
"http://dbpedia.org/resource/Pood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_16kg.jpg"
"http://dbpedia.org/resource/Pood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_CPA_2345.jpg"
"http://dbpedia.org/resource/Pood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Pood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageID",1135929
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageRevisionID",1124854197
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_CPA_2345.jpg"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_16kg.jpg"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_pound"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matryona's_Place"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettlebell"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Russian_weights_and_measures"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funt_(mass)"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Pood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convert-me.com/en/convert/history_weight/rpood.html"
