"subject","predicate","object"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiloxanes"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicones"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganosiliconCompounds"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Silicone115040493"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmeticsChemicals"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiliconCompounds"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siloxane115040899"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Polidimetilsiloxano"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","ジメチルポリシロキサン"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Poli(dimetylosiloksan)"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Polydimethylsiloxane"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Polydimethylsiloxaan"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Полидиметилсилоксан"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Polidimetilsilossano"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Dimetylpolysiloxan"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Dimeticone"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Dimeticona"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","متعدد ثنائي ميثيل السيلوكسان"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","聚二甲基矽氧烷"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Dimetil polissiloxano"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Polydimethylsiloxan"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#label","Polydiméthylsiloxane"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","متعدد ثنائي ميثيل السيلوكسان (أو بولي ديميثل سيلوكسان، اختصاراً PDMS) ينتمي إلى مجموعة من المركبات البوليمرية العضوية التي يشار إليها عادة باسم السيليكون. PDMS هو الأكثر استخداما على نطاق واسع في البوليمرات العضوية القائمة على السيليكون، وكما هو معروف لا سيما لخصائصه الريولوجية الغير عادية (أو التدفق). PDMS من الواضح بصريا، وبصفة عامة، خامل، وغير سام، وغير قابل للاشتعال. ويسمى أيضا الميثيكون، وهو واحد من عدة أنواع من زيت السيليكون (بلمرة siloxane). وتتراوح تطبيقاته من العدسات اللاصقة والأجهزة الطبية إلى اللدائن. كما أنه موجود في الشامبو (كما الميثيكون يجعل الشعر لامع وناعم)، الطعام (عامل مضاد للرغوة)، السد، ومواد التشحيم، والرمل الحركي، والبلاطات المقاومة للحرارة."
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","Polydimethylsiloxane (PDMS), also known as dimethylpolysiloxane or dimethicone, belongs to a group of polymeric organosilicon compounds that are commonly referred to as silicones. PDMS is the most widely used silicon-based organic polymer, as its versatility and properties lead to many applications."
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","Dimetylpolysiloxan, eller polydimetylsiloxan, är en silikonolja som används bland annat som värmebärare i solvärmesystem. Som livsmedelstillsats har den nummer E 900, och används som klumpförebyggande och . Under namnet dimetikon förekommer den som läkemedel[1] och under den engelska motsvarigheten dimethicone som ingrediens i kosmetiska produkter. Denna artikel inom organisk kemi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","Polydimethylsiloxan (PDMS) ist ein Polymer auf Siliciumbasis und zählt als einfachstes Silikonöl zu den Siloxanen. Es ist farblos, durchsichtig und gilt als ungiftig und chemisch inert. Angelehnt an die englische Bezeichnung Dimethicone wird es als Arzneistoff unter der Bezeichnung Dimeticon (INN) gegen Gasansammlungen im Magen-Darm-Trakt und als Entschäumer bei Tensidvergiftungen verwendet. Weitere Anwendungen umfassen den Einsatz als Pedikulozid (d. h. gegen Kopfläuse), zur Gleitbeschichtung beim Großteil aller verkauften Kondome und für Kosmetikprodukte."
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","I dimeticoni (conosciuti anche come polidimetilsilossani) sono fluidi idrorepellenti con una bassa tensione superficiale. Strutturalmente, si caratterizzano per essere polimeri la cui struttura chimica di base è costituita da una successione di atomi di silicio e di ossigeno."
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","Полидиметилсилоксан (ПДМС) — линейный полимер диметилсилоксана. В бытовом применении часто используется название силикон."
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","El polidimetilsiloxano o PDMS o dimeticona es el polímero lineal del dimetilsiloxano. Pertenece al grupo de los compuestos de organosilicio, sustancias comúnmente conocidas como siliconas.​ El PDMS es el polímero orgánico basado en silicio más extensamente usado y particularmente conocido por sus propiedades reológicas inusuales. El polidimetilsiloxano es transparente y, generalmente inerte, inocuo y no inflamable. Sus aplicaciones varían desde lentes de contacto y artilugios médicos hasta elastómeros. También lo podemos encontrar en champús, como aditivo en alimentos, lubricantes y recubrimientos resistentes al calor. Funciona como acondicionador a través de sus propiedades lubricantes que facilitan el cepillado y suavizan la piel. Esta lubricación, además, hace más agradable la aplicació"
"http://dbpedia.org/resource/Polydimethylsiloxane","http://www.w3.org/2000/01/rdf-schema#comment","聚二甲基矽氧烷（英語：Polydimethylsiloxane，PDMS）是一種高分子有機矽化合物，通常被稱為有機矽。具有光學透明，且在一般情況下，被認為是惰性，無毒，不易燃。聚二甲基矽氧烷（PDMS）是最廣泛使用的矽為基礎的有機聚合物材料，其運用在生物微機電中的微流道系統、填縫劑、潤滑劑、隱形眼鏡。"
