"subject","predicate","object"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/2000/01/rdf-schema#label","Constandis (wreck)"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/2000/01/rdf-schema#comment","Constandis was a fishing vessel sunk for use as a recreational dive site in Limassol Bay, Cyprus. Constandis, originally operated as a bottom trawler, was built in the Soviet Union in 1989. Her Russian name was Zolotets. She was registered at the Register of Cyprus Ships in 1997 and operated in international waters in the eastern Mediterranean Sea for a short period of time."
"http://dbpedia.org/resource/Constandis_(wreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_dive_sites"
"http://dbpedia.org/resource/Constandis_(wreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Constandis_(wreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2014"
"http://dbpedia.org/resource/Constandis_(wreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_ships"
"http://dbpedia.org/resource/Constandis_(wreck)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageID",45581678
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageRevisionID",1111918132
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Thetis"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_diving"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_ships_for_wreck_diving_sites"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_2014"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_vessel"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_waters"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_ships"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_as_dive_sites"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constandis_(wreck)"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xdtR"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20642279"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zcnl5"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recreational_dive_sites"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_shipwrecks"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/abstract","Constandis was a fishing vessel sunk for use as a recreational dive site in Limassol Bay, Cyprus. Constandis, originally operated as a bottom trawler, was built in the Soviet Union in 1989. Her Russian name was Zolotets. She was registered at the Register of Cyprus Ships in 1997 and operated in international waters in the eastern Mediterranean Sea for a short period of time. Constandis was sunk off Limassol in February 2014 along with the passenger ship Lady Thetis. Constandis sits in approximately 24.3 metres (80 ft) of water and has some great things to view on the outside. There are also some easy penetration options for divers who are more adventurous."
"http://dbpedia.org/resource/Constandis_(wreck)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Constandis_(wreck)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constandis_(wreck)?oldid=1111918132&ns=0"
"http://dbpedia.org/resource/Constandis_(wreck)","http://dbpedia.org/ontology/wikiPageLength",2305
"http://dbpedia.org/resource/Constandis_(wreck)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constandis_(wreck)"
