"subject","predicate","object"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promotion107247071"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","스매시!!"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","SMASH"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash (banda)"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash (professional wrestling)"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash!!"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","SMASH (格闘技団体)"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash (bando)"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash!!"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash (etichetta discografica)"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash!!"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash (grup)"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash!!"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#label","Smash!!"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","SMASH（スマッシュ）は、日本のプロレスと総合格闘技の団体。"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash!!是來自俄羅斯的男子雙人歌唱團體，團員為黑髮的賽奇·拉查列夫和金髮的法蘭·特帕洛夫，他們因演唱一曲《Belle》而竄紅，被簽入環球唱片公司旗下。但這個團體在他們發行第二張專輯後就因為賽奇·拉查列夫的離團而瀕臨瓦解。2005年法蘭·特帕洛夫獨撐大局，以Smash!!的名字發行了第三張專輯《Evolution》，之後法蘭·特帕洛夫也開始以自己的名字發行歌曲專輯，Smash!!正式解散。 他們主要以英語歌唱，唱片主要銷售到東歐跟東南亞，他們在俄羅斯與東南亞很受到青少年的歡迎。"
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash!! — российский поп-дуэт, существовавший с 2000 по 2006 годы. Солистами коллектива являлись Сергей Лазарев и Влад Топалов. Дебютный альбом «Freeway», вышедший в 2003 году, разошелся тиражом более миллиона копий (без учета пиратских копий)."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash!! (ros. СМЭШ!!) – rosyjski duet muzyczny grający muzykę pop działający w latach 2000–2006. W skład zespołu wchodzili Siergiej Łazariew i Wład Topałow."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash!! (in russo: СМЭШ!!?) sono stati un gruppo pop russo formato nel 2000 e composto dai cugini Sergej Lazarev e Vlad Topalov. Il loro repertorio, che comprendeva la maggior parte dei brani in inglese, ebbe un discreto successo nell'Europa dell'Est e nel Sud-est asiatico, attirando tra i propri fan soprattutto giovani adolescenti. Il gruppo si è ufficialmente sciolto nel 2006 ed entrambi i membri hanno avviato la propria carriera solista."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash estis hispana muzik-grupo de psikedela rokmuziko kun influoj el bluso kaj progres-roko, origina el Sevilo, kiu aktivis inter 1968 kaj 1973. Publikiginte la studialbumojn Glorieta de los lotos kaj We come to smash this time, la flamenka kantisto Manuel Molina aliĝis al la bando, kiu kun li publikigis unuopaĵojn El garrotín / Tangos de Ketama kaj Ni recuerdo ni olvido, kio faris ilin pioniroj de la andaluza rok-muziko, nome fuzio de flamenko kun rok-muziko."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","La Smash Original Cast, conosciuta anche semplicemente come Smash, è stata un'etichetta discografica italiana attiva negli anni settanta."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash va ser un grup de blues-rock i de rock progressiu i psicodèlic, originari de Sevilla i pioner del rock andalús, que va estar actiu entre 1968 i 1973."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","스매시!!(Smash!!)는 러시아의 음악 그룹이다."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","SMASH fue una promoción de lucha libre profesional japonesa fundada el 2 de febrero de 2010 por Akira Shoji, Masakazu Sakai, TAJIRI y Yuji Shimada. SMASH realizó la mayoría de ellos desde el Korakuen Hall, ubicado en Bunkyō, Tokio.​ El 14 de marzo de 2012 se realizó su último evento como promoción activa. Luego de este evento, TAJIRI creó una nueva promoción con las bases de SMASH, la cual fue llamada . Durante su existencia, SMASH mantuvo una relación de trabajo con la promoción finlandesa de lucha libre profesional Fight Club Finland."
"http://dbpedia.org/resource/Smash_(professional_wrestling)","http://www.w3.org/2000/01/rdf-schema#comment","Smash!! é uma banda russa de música pop com claras influências estadunidenses (como a de Backstreet Boys, 'N Sync e outros) A dupla é formada pelos jovens Sergey Lazarev e Vlad Topalov. Eles já gravaram três CDs, ""2Nite"" e ""Freeway"" ainda em dupla. Depois, no último CD ""Evolution"", apenas o cantor Vlad Topalov participava."
