"subject","predicate","object"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acculturation105984936"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1996"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/2000/01/rdf-schema#label","Strong Bad"
"http://dbpedia.org/resource/Strong_Bad","http://www.w3.org/2000/01/rdf-schema#comment","Strong Bad is a fictional character from Homestar Runner, a series of animated Flash videos, who is inspired by ""The Strong Bads"" from the video game Tag Team Wrestling. He is voiced by Matt Chapman, the principal voice actor and co-creator of the series. Strong Bad enjoys pranking the other characters of the series, along with his ever-diligent lackey pet named ""The Cheat"" and his older brother Strong Mad. The main segment that Strong Bad is a part of is Strong Bad Email, in which he answers emails sent to him by fans. The Strong Bad Email series grew to be so popular that seven DVDs featuring the emails have been released, as well as a podcast where emails could be downloaded to digital media players, since its first episode in 2001."
"http://dbpedia.org/resource/Strong_Bad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Bad.png"
"http://dbpedia.org/resource/Strong_Bad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrothersChaps.jpg"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_villains"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_luchadores"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rock_musicians"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gamblers"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homestar_Runner"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_boxers"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_human_characters"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1996"
"http://dbpedia.org/resource/Strong_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageID",258795
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageRevisionID",1122917819
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_animation"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Night_at_the_Inventory"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestar_Runner"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiiWare"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rock_musicians"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_luchadores"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gamblers"
"http://dbpedia.org/resource/Strong_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Zobel"
