"subject","predicate","object"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","Sippin' on Fire"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://www.w3.org/2000/01/rdf-schema#comment","""Sippin' on Fire"" is a song written by Cole Taylor, Matt Dragstrem and Rodney Clawson, and recorded by American country music duo Florida Georgia Line. It is the third single from their second studio album, Anything Goes."
"http://dbpedia.org/resource/Sippin'_on_Fire","http://xmlns.com/foaf/0.1/name","Sippin' on Fire"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://dbpedia.org/property/name","Sippin' on Fire"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SippinonFire.jpg"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Matt_Dragstrem"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Georgia_Line_songs"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rodney_Clawson"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Marc_Klasfeld"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Joey_Moi"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://dbpedia.org/ontology/wikiPageID",44053575
"http://dbpedia.org/resource/Sippin'_on_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",1111931563
"http://dbpedia.org/resource/Sippin'_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Daze"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Sippin'_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Klasfeld"
