"subject","predicate","object"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/2000/01/rdf-schema#label","Téléfoot"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/2000/01/rdf-schema#label","Téléfoot"
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/2000/01/rdf-schema#comment","Téléfoot is a French football programme produced by TF1 Production for TF1. The programme was created by Pierre Cangioni in 1977 to show French Division 1 highlights. Téléfoot now covers France international matches, European club competitions and foreign football leagues."
"http://dbpedia.org/resource/Téléfoot","http://www.w3.org/2000/01/rdf-schema#comment","Téléfoot est une émission de télévision sportive française créée en 1977 par Pierre Cangioni et diffusée sur TF1 chaque dimanche matin à 11 h et présentée par Grégoire Margotton avec Frédéric Calenge, Bixente Lizarazu, Marine Marck et Thomas Mekhiche. Téléfoot est l'une des émissions télévisées ayant les plus grandes longévités du PAF, après Le Jour du Seigneur, Présence protestante, , , , Orthodoxie, , , Des chiffres et des lettres, Automoto, Thalassa et Stade 2."
"http://dbpedia.org/resource/Téléfoot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telefoot_logo.png"
"http://dbpedia.org/resource/Téléfoot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thierry_Roland.jpg"
"http://dbpedia.org/resource/Téléfoot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grégoire_Margotton.jpg"
