"subject","predicate","object"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInEngland"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorfolk"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/2000/01/rdf-schema#label","North-Walsham-und-Dilham-Kanal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/2000/01/rdf-schema#label","North Walsham & Dilham Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Der North Walsham und Dilham Kanal (en: North Walsham & Dilham Canal) ist eine Wasserstraße in der englischen Grafschaft Norfolk. Er wurde 1812 vom Parlament genehmigt und im August 1826 eröffnet. Er verläuft mit 14 Kilometer Länge von Antingham bis Smallburgh und nimmt bis zu der Brücke von Weyford den Fluss Ant auf."
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/2000/01/rdf-schema#comment","The North Walsham and Dilham Canal is a waterway in the English county of Norfolk. It was authorised by Parliament in 1812, but work on the construction of a canal which ran parallel to a branch of the River Ant did not start until 1825. It included six locks, which were sized to accommodate wherries, and was officially opened in August 1826. It was 8.7 miles (14.0 km) long and ran from two bone mills at Antingham to a junction with the River Ant at Smallburgh. It carried offal for the bone mills and agricultural products, as it proved cheaper to land coal on the beach at Mundesley and cart it overland than to use the canal."
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/name","North Walsham and Dilham Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/property/name","North Walsham and Dilham Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.80339813232422
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.423900008201599
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Walsham_&_Dilham_Canal_1825.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Walsham_to_Dilham_Canal_-_geograph.org.uk_-_425938.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler's_Cut,_Dilham_-_geograph.org.uk_-_45011.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_North_Walsham_and_Dilham_Canal,_Norfolk_-_geograph.org.uk_-_312832.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonnage_Bridge.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dilham_Staithe,_The_Norfolk_Broads._-_geograph.org.uk_-_386826.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honing_Lock.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebridge_Mill_-_geograph.org.uk_-_3929307.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Norfolk"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1826"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_England"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageID",144872
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",1071182800
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worstead"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyler's_Cut,_Dilham_-_geograph.org.uk_-_45011.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Wherry"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Walsham_railway_station"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manure"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacton,_Norfolk"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_Norfolk"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Yare"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Walsham"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_British_canal_system"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_water_vole"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dilham_Staithe,_The_Norfolk_Broads._-_geograph.org.uk_-_386826.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Canal"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebridge_Mill_-_geograph.org.uk_-_3929307.jpg"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/North_Walsham_&_Dilham_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantile"
