"subject","predicate","object"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/2000/01/rdf-schema#label","Dil Toh Deewana Hai"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://www.w3.org/2000/01/rdf-schema#comment","Dil Toh Deewana Hai (transl. The heart is crazy) is a 2016 Indian Hindi-language romantic comedy film directed by Raja Bundela and produced by Deepak Sharma and Aradhana Sharma. The film features Hyder Khan, Raj Babbar, Zeenat Aman, Sadha and Sushmita Mukherjee. The film music and score was composed by the Bollywood singer Zubeen Garg. The film was intended for release in 2009 and was initially rescheduled for 2013. Finally it was released June 23, 2016. It was considered a commercial failure."
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://xmlns.com/foaf/0.1/name","Dil Toh Deewana Hai"
"http://dbpedia.org/resource/Dil_Toh_Deewana_Hai","http://dbpedia.org/property/name","Dil Toh Deewana Hai"
