"subject","predicate","object"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAfrica"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePlants"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantPlants"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSucculentPlants"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","كرسول متشجر"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","景天树"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Grubosz drzewiasty"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Tlustice stromkovitá"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#label","Crassula arborescens"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Tlustice stromkovitá (Crassula arborescens) je subtropická tučnolistá rostlina rostoucí jako keř nebo malý strom, druh rozsáhlého rodu tlustice. Ve středoevropských podmínkách je nejvíce známa jako interiérová bylina uzpůsobený pro růst v suchém a celoročně teplém prostředí."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Товстолист деревоподібний (Crassula arborescens) — вид рослин родини товстолисті."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens ist eine sukkulente Pflanzenart der Gattung Dickblatt (Crassula) in der Familie der Dickblattgewächse (Crassulaceae)."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens és una planta suculenta nativa de Sud-àfrica i que pertany a la família de les Crassulaceae i al gènere Crassula. Les plantes d'aquest gènere estan molt valorades pel seu ús ornamental i pel col·leccionisme de suculentes. S'han convertit en les protagonistes de jardins tant de Sud-àfrica com d'altres països. Són plantes a les quals agrada l'ombra i formen una bonica visió com no ho fan altres espècies del gènere. Tenen una aparença compacta, uniforme i ordenada que tant agrada a paisatgistes com a jardiners. Són plantes longeves i responen molt bé a la poda."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","كرسول متشجر (الاسم العلمي:Crassula arborescens) هو نوع من النباتات يتبع جنس الكرسول من الفصيلة الكرسولية. 
* 
* 
*"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens är en fetbladsväxtart. Crassula arborescens ingår i släktet krassulor, och familjen fetbladsväxter."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens, the silver jade plant, silver dollar plant, beestebul, Chinese jade, money plant, or money tree, is a species of succulent plant in the family Crassulaceae. It is an endemic plant of the Western Cape, South Africa. It is a 2 to 4 ft (0.6 to 1.2 m) succulent shrub. It has round gray ""Silver Dollar"" leaves. It blooms in summer, with white to pink flowers. It is cultivated as an ornamental plant for use in drought tolerant and succulent gardens, and in container gardens. It is also suitable for growing indoors as a houseplant."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens es una especie de planta suculenta perteneciente a la familia Crassulaceae. Es una planta endémica de la provincia Occidental del Cabo, Sudáfrica. Se cultiva como planta ornamental. También es adecuada como planta para interiores. Mide alrededor de 0.6 a 1.2 m. Generalmente florece en invierno, con flores blancas o rosas."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","景天树（学名：Crassula arborescens），也称蓝鸟花月（中国大陆）、银圆树（英語：Silver Dollar Jade），是景天科青鎖龍屬的一种植物。这是南非西开普省一个特有种。这是一种高度为2到4英尺（0.6至1.2米）的多汁灌木。叶子圆形，灰绿色，表面有一层蓝灰色的粉状物质，形似银币。在冬季开白色至浅粉色的花朵。它被作为观赏植物在花园种植，也适合作为室内植物放置在光线充足的房间内。"
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens ((Mill.)Willd., 1798) è una pianta succulenta appartenente alla famiglia delle Crassulaceae, proveniente dalle Province del Capo, in Sudafrica. Inizialmente nota come Cotyledon arborescens (Mill., 1768), basionimo dell'attuale denominazione, è stata ascritta al genere Crassula trent'anni dopo per opera di Carl Ludwig Willdenow. L'epiteto specifico deriva dal latino arbor (albero) e significa ""somigliante a un albero"", con riferimento alle ragguardevoli dimensioni che questa specie può raggiungere."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Grubosz drzewiasty (Crassula arborescens) – gatunek rośliny z rodziny gruboszowatych. Pochodzi z Afryki Południowej. Jest uprawiany w wielu krajach świata jako roślina ozdobna."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens is een overblijvende plant uit de vetplantenfamilie (Crassulaceae). De plant is endemisch in Zuid-Afrika."
"http://dbpedia.org/resource/Crassula_arborescens","http://www.w3.org/2000/01/rdf-schema#comment","Crassula arborescens est une espèce de plantes ornementales de la famille des Crassulaceae originaire de la province du Cap (Afrique du Sud)."
"http://dbpedia.org/resource/Crassula_arborescens","http://dbpedia.org/property/name","Silver dollar plant"
"http://dbpedia.org/resource/Crassula_arborescens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crassula_arborescens.jpg"
"http://dbpedia.org/resource/Crassula_arborescens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crassula_arborescens_-_Flickr_-_Ragnhild_&_Neil_Crawford.jpg"
