"subject","predicate","object"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyWriters"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMad(magazine)People"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/2000/01/rdf-schema#label","ستان هارت"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/2000/01/rdf-schema#label","Stan Hart"
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Stan Hart (September 12, 1928 – July 27, 2017) was an American comedy writer with many television credits. His work also appeared for decades in Mad. He was closely associated with another Mad writer, Larry Siegel; though the two wrote separately for the magazine, both contributed to the off-Broadway musical The Mad Show, and later to The Carol Burnett Show (for which they won multiple Emmy Awards). Hart retired and volunteered his time as a writing consultant with a performing arts school in Westchester County called the Youth Theatre Interactions, Inc.Hart died on July 27, 2017."
"http://dbpedia.org/resource/Stan_Hart","http://www.w3.org/2000/01/rdf-schema#comment","ستان هارت (بالإنجليزية: Stan Hart)‏ هو كاتب أمريكي، ولد في 12 سبتمبر 1928، وتوفي في 28 يوليو 2017."
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirists"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westchester_County,_New_York"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_(magazine)_people"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_writers"
"http://dbpedia.org/resource/Stan_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Stan_Hart","http://dbpedia.org/ontology/wikiPageID",1994040
