"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Anti-aircraft divisions of the British Army"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_defence_divisions"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_World_War_II_divisions"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_divisions"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_defence_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-aircraft divisions of the British Army"
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://dbpedia.org/ontology/wikiPageID",44709423
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://dbpedia.org/ontology/wikiPageRevisionID",814779474
"http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-aircraft_divisions_of_the_British_Army?oldid=814779474&ns=14"
