"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2000/01/rdf-schema#label","Spectroscopy"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_techniques"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_chemistry"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Optics"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observational_astronomy"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Instrumental_analysis"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Molecular_physics"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atomic_physics"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/2004/02/skos/core#prefLabel","Spectroscopy"
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/ontology/wikiPageID",697614
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/ontology/wikiPageRevisionID",1093996471
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spectroscopy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spectroscopy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spectroscopy?oldid=1093996471&ns=14"
