"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookIslandRugbyLeagueCoaches"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookIslandsNationalRugbyLeagueTeamCoaches"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookIslandsNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAuckland"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfCookIslandDescent"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWarriorsPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStHelensRLFCPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManly-WarringahSeaEaglesPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountAlbertLionsPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiganWarriorsPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorKiwisPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeedsRhinosPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyLeaguePlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyLeagueCoaches"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHunterMarinersPlayers"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/2000/01/rdf-schema#label","Kevin Iro"
"http://dbpedia.org/resource/Kevin_Iro","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Leslie Iro (born 24 May 1968), also known by the nickname of '""The Beast"", is a former professional rugby league footballer who played in the 1980s, 1990s and 2000s, and coached in the 2000s. He played at representative level for New Zealand, Cook Islands, Auckland and , and at club level for Mount Albert, Manly-Warringah, Hunter Mariners and the Auckland Warriors, and in England for Wigan (Heritage № 838), Leeds and St. Helens (Heritage № 1090), as a wing, centre or stand-off, playing in Challenge Cup finals for all three English teams, and coached at representative level for Cook Islands."
"http://dbpedia.org/resource/Kevin_Iro","http://xmlns.com/foaf/0.1/name","Kevin Iro"
"http://dbpedia.org/resource/Kevin_Iro","http://xmlns.com/foaf/0.1/name","Kevin Leslie Iro"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/property/name","Kevin Iro"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Island_sportspeople"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Islands_national_rugby_league_team_captains"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Islands_national_rugby_league_team_coaches"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Cook_Island_descent"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Auckland"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_five-eighths"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Islands_national_rugby_league_team_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Warriors_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Warriors_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_wingers"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_Kiwis_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_coaches"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_Rhinos_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_the_Cook_Islands"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Island_rugby_league_coaches"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_rugby_sevens_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_sevens_players_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Albert_Lions_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Islands_international_rugby_sevens_players"
"http://dbpedia.org/resource/Kevin_Iro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_Mariners_players"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageID",12874619
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageRevisionID",1117207134
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_V"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Islands_national_rugby_league_team_captains"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Islands_national_rugby_league_team_coaches"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islanders"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Red_Devils"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Cook_Island_descent"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_(rugby)"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Rugby_Stadium"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Rugby_Football_League_season"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnden_Park"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_centres"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowsley_Road"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_five-eighths"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Albert_Lions"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Auckland"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigan_Warriors_players"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Commonwealth_Games"
"http://dbpedia.org/resource/Kevin_Iro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Islands_national_rugby_league_team_players"
