"subject","predicate","object"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/2000/01/rdf-schema#label","Good Governance Day"
"http://dbpedia.org/resource/Good_Governance_Day","http://www.w3.org/2000/01/rdf-schema#comment","Good Governance Day (Hindi: सुशासन दिवस, IAST: Suśāsan Divas) is observed in India annually on the twenty-fifth day of December, the birth anniversary of former-Prime Minister Atal Bihari Vajpayee. Good Governance Day was established in 2014 to honor Prime Minister Vajpayee by fostering awareness among the Indian people of accountability in government. In keeping with this principle, the Government of India has decreed Good Governance Day to be a working day for the government."
"http://dbpedia.org/resource/Good_Governance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Good_Governance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_observances"
"http://dbpedia.org/resource/Good_Governance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2014"
"http://dbpedia.org/resource/Good_Governance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modi_administration_initiatives"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageID",44825407
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1048130102
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Ratna"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madan_Mohan_Malaviya"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2014"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://dbpedia.org/resource/Good_Governance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
