"subject","predicate","object"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/2000/01/rdf-schema#label","Cupa României 1971-1972"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/2000/01/rdf-schema#label","Cupa României 1971/72"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/2000/01/rdf-schema#label","1971–72 Cupa României"
"http://dbpedia.org/resource/1971–72_Cupa_României","http://www.w3.org/2000/01/rdf-schema#comment","La Cupa României 1971-1972 è stata la 34ª edizione della coppa nazionale la cui fase finale fu disputata tra il 1º marzo e il 2 luglio 1972 e conclusa con la vittoria della Rapid Bucarest, al suo ottavo titolo."
