"subject","predicate","object"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlayingCard103963982"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGames"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayingCards"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Personality Identification Playing Cards"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","扑克牌通缉令"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","イラクのお尋ね者トランプカード"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Carte da gioco Most-wanted iraqi"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Joc de cartes iraquià dels més buscats"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Amerykańska Talia Kart"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Most-wanted Iraqi playing cards"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","مجموعة أوراق اللعب لأهم المطلوبين العراقيين"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Иракская колода"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#label","Baraja de cartas de Los más buscados de Irak"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","イラクのお尋ね者トランプカード（イラクのおたずねものトランプカード）とは、2003年におけるアメリカ合衆国および有志連合国によるイラク侵攻において、兵士らがサッダーム・フセイン政権のお尋ね者やバアス党の幹部や革命指導評議会のメンバーを特定するのに助けとなるようアメリカ軍が開発したトランプセットである。"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","بعد الغزو الأمريكي للعراق عام 2003م، طورت وكالة استخبارات الدفاع الأمريكية ورق لعب للجنود ليساعدهم على التعرف على أعضاء حكومة صدام حسين الأكثر طلبًا، وأغلبهم رؤساء وشخصيات كبيرة في حزب البعث العربي الاشتراكي أو أعضاء مجلس قيادة الثورة. هذا الورق سمي رسميًا بـ«ورق لعب التعرف على الهوية»."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","Amerykańska Talia Kart (ang. Personality Identification Playing Cards także Most-Wanted Iraqi Playing Cards) – talia kart do gry z podobiznami najbardziej poszukiwanych członków rządu i najbliższych współpracowników prezydenta Iraku, Saddama Husajna, opracowana przez Defense Intelligence Agency podczas II wojny w Zatoce Perskiej, rozdana żołnierzom armii USA, by ułatwić im identyfikację ściganych."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","Personality Identification Playing Cards sind ein Kartenspiel, auf dessen Spielkarten die 52 meistgesuchten Personen im Irak des Jahres 2003 dargestellt werden. Nach der Besetzung des Irak durch eine von den USA geführte Koalition veröffentlichte die Regierung der Vereinigten Staaten im April 2003 eine „Liste der meistgesuchten Personen im Irak“ (zu engl.: Coalition’s Most Wanted List), auf der 55 Mitglieder der entmachteten irakischen Regierung und der Leitung der Baath-Partei aufgeführt wurden. Bis auf neun Personen waren bis 2007 alle gefasst bzw. getötet worden oder verstorben."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","扑克牌通缉令（英語：Most-wanted Iraqi playing cards），官方稱呼為个人识别扑克牌（personality identification playing cards），是一套2003年美军入侵伊拉克期間，由美國政府所設計、繪有人像在牌身上的扑克牌，用以帮助军队识别萨达姆政权的通缉犯成员。"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","Most-wanted iraqi è un mazzo di carte da poker che i militari statunitensi idearono per aiutare le truppe ad identificare i membri più ricercati del governo di Saddam Hussein durante l'invasione dell'Iraq nel 2003."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","During the 2003 invasion of Iraq by a United States–led coalition, the U.S. Defense Intelligence Agency developed a set of playing cards to help troops identify the most-wanted members of President Saddam Hussein's government, mostly high-ranking members of the Iraqi Regional Branch of the Arab Socialist Ba'ath Party or members of the Revolutionary Command Council; among them were some of Hussein's family members. The cards were officially named the ""personality identification playing cards"". As of 2021, all but four of the 52 most wanted have been either killed or captured, eleven of whom have been released."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","El joc de cartes iraquià dels més buscats, també conegut amb el seu nom oficial en anglés Personality Identification Playing Cards, va ser una baralla creada per l'Exèrcit dels Estats Units durant la guerra de l'Iraq l'any 2003. La intencionalitat amb la qual es van crear és que aquestes cartes foren les que es repartiren entre les tropes, amb l'objectiu de facilitar les labors d'identificació i captura dels personatges més cercats del règim de Saddam Hussein."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","La baraja de cartas de los más buscados de Irak, también conocida con su nombre oficial en inglés Personality Identification Playing Cards, fue una baraja creada por el Ejército de los Estados Unidos durante la guerra de Irak en el año 2003. La intencionalidad con la que se crearon es que estas cartas fueran las que se repartiesen entre las tropas, con el objetivo de facilitar las labores de identificación y captura de los personajes más buscados del régimen de Sadam Huseín.​"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://www.w3.org/2000/01/rdf-schema#comment","Иракская колода (другие названия: англ. Most Wanted, Колода смерти) — известная комбинация игральных карт, выполненная в виде портретов самых разыскиваемых администрацией США иракцев. Использовалась в течение Иракской войны для поиска свергнутых иракских лидеров. Ещё задолго до войны в октябре 2002 года администрация США составила список особо опасных руководителей Ирака, так называемую «грязную дюжину». В него были включены Саддам Хусейн и 11 наиболее ближайших его соратников. Практически все они возглавляли вооружённое сопротивление войскам антииракской коалиции."
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNO_graduate_students_visit_Louisiana_National_Guard_Museum,_Jackson_Barracks_150410-A-QM174-008.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafi_card.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igor_Strelkov_on_personality_identification_playing_cards.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashid_Taan_card2003.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Saddam_Hussein"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_Intelligence_Agency"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_War"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageID",222066
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageRevisionID",1115138884
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hasan_al-Majid"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander_(United_States)"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_card"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huda_Salih_Mahdi_Ammash"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Intelligence_Agency"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugla_Abid_Saqr"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Hamid_Mahmud"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humam_Abd_al-Khaliq_Abd_al-Ghafur"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Saddam_Hussein"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNO_graduate_students_visit_Louisiana_National_Guard_Museum,_Jackson_Barracks_150410-A-QM174-008.jpg"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Your_Cards_Right"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Hamid_Tawfiq"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'ath_Party_(Iraqi-dominated_faction)"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenaries:_Playground_of_Destruction"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zimam_Abd_Al-Razzaq"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Red_Dawn"
"http://dbpedia.org/resource/Most-wanted_Iraqi_playing_cards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafi_Abd_Al-Latif_Tilfah"
