"subject","predicate","object"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1855"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/2000/01/rdf-schema#label","Places of Worship Registration Act 1855"
"http://dbpedia.org/resource/Places_of_Worship_Registration_Act_1855","http://www.w3.org/2000/01/rdf-schema#comment","The Places of Worship Registration Act 1855 is an Act of the Parliament of the United Kingdom which governs the registration and legal recognition of places of worship. It applies only in England and Wales, and does not cover the Church of England (that country's established church) which is exempt from the Act's requirements. Nor does it affect the Church in Wales, which remains part of the Anglican Communion although it is no longer the Established Church in Wales. Registration is not compulsory, but it gives certain financial advantages and is also required before a place of worship can be registered as a venue for marriages."
