"subject","predicate","object"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2000/01/rdf-schema#label","Valea Rea (Tur)"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2000/01/rdf-schema#comment","The Valea Rea is a right tributary of the Tur in Romania. It discharges into the Tur between Boinești and Remetea Oașului. Its length is 29 km (18 mi) and its basin size is 289 km2 (112 sq mi). Its lower course is also considered the lower course of the Lechincioara."
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://xmlns.com/foaf/0.1/name","Valea Rea"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/name","Valea Rea"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.88399887084961
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.31679916381836
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Satu_Mare_County"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageID",12695129
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageRevisionID",1106587979
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boinești"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tur_(river)"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Satu_Mare_County"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valea_Albă_(Tur)"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaș_Mountains"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satu_Mare_County"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechincioara_(river)"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remetea_Oașului"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huta-Certeze"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bixad,_Satu_Mare"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1zG"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7910240"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Valea_Rea,_Lechincioara"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/tributariesLeft","http://dbpedia.org/resource/Valea_Albă_(Tur)"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/tributariesRight","Cireș, Frasin, Lechincioara"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTur"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoSource"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SatuMare-river-stub"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/pushpinMap","Romania"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/source","http://dbpedia.org/resource/Oaș_Mountains"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Huta-Certeze"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Satu_Mare_County"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bixad,_Satu_Mare"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionType","Counties"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionType","Villages"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://www.georss.org/georss/point","47.884 23.3168"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/abstract","The Valea Rea is a right tributary of the Tur in Romania. It discharges into the Tur between Boinești and Remetea Oașului. Its length is 29 km (18 mi) and its basin size is 289 km2 (112 sq mi). Its lower course is also considered the lower course of the Lechincioara."
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Tur_(river)"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Remetea_Oașului"
"http://dbpedia.org/resource/Valea_Rea_(Tur)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Remetea_Oașului"
